rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"929","-7","Kiran Matharu","ENG","32","0.01","0.41"
"930","-4","Kanyalak Preedasuttijit","THA","1","0.01","0.41"
"931","-12","Nam Kyoung Song","KOR","8","0.01","0.40"
"932","-5","Hinako Yamauchi","JPN","3","0.01","0.40"
"933","-5","Yumi Kudo","JPN","3","0.01","0.40"
"934","-4","Tamara Johns","AUS","4","0.01","0.40"
"935","-6","Lindsay Gahm","USA","26","0.01","0.40"
"936","-4","Jessi White","USA","24","0.01","0.39"
"937","-12","Chisato Hashimoto","JPN","4","0.01","0.39"
"938","-5","Helena Callahan","SWE","4","0.01","0.39"
"939","-8","Haley Moore","USA","2","0.01","0.39"
"940","-26","Madison Pressel","USA","19","0.01","0.39"
"941","-7","Narumi Yamada","JPN","19","0.01","0.39"
"942","-5","Mohan Du","CHN","8","0.01","0.39"
"943","-7","Paula Hurtado-Restrepo","COL","12","0.01","0.39"
"944","-9","Maria Beautell","ESP","34","0.01","0.38"
"945","-6","Rika Inoue","JPN","10","0.01","0.38"
"946","-8","Lien Willems","BEL","30","0.01","0.38"
"947","-7","Emily Childs","USA","24","0.01","0.37"
"948","-7","Cindy LaCrosse","USA","28","0.01","0.37"
"949","-7","Rino Kotake","JPN","7","0.01","0.37"
"950","-7","chan mee Kim","KOR","12","0.01","0.37"
"951","-6","Mayumi Chinzei","JPN","16","0.01","0.37"
"952","-2","Leticia Ras-Anderica","GER","3","0.01","0.36"
"953","-7","Ji Sun Lim","","23","0.01","0.36"
"954","-2","Dain SHIN","KOR","1","0.01","0.36"
"955","-1","Mookharin Ladgratok","THA","10","0.01","0.36"
"956","-8","Joana De Sa Pereira","POR","11","0.01","0.36"
"957","-10","Elizabeth Elmassain","AUS","3","0.01","0.36"
"958","-9","ye ji choi","KOR","4","0.01","0.36"
"959","-8","Amy Meier","USA","30","0.01","0.36"
"960","0","Hiromi Kamata","AUS","8","0.01","0.35"
"961","-2","Allyssa Ferrell","USA","10","0.01","0.35"
"962","-18","Julia Davidsson","SWE","26","0.01","0.34"
"963","1","Lili Alvarez","MEX","38","0.01","0.37"
"964","-6","Min-Jung Cha","KOR","29","0.01","0.34"
"965","-8","Gursimar Badwal","IND","2","0.01","0.34"
"966","-5","Erika Kuwahara","JPN","5","0.01","0.34"
"967","-11","Rebecca Codd","IRL","23","0.01","0.34"
"968","-3","Senno Yasufuku","JPN","9","0.01","0.34"
"969","-6","Yu Ju Chen","","4","0.01","0.34"
"970","-4","HYUNJUNG LEE","KOR","9","0.01","0.33"
"971","-4","Ying Luo","CHN","4","0.01","0.33"
"972","-4","Shiori Ehara","JPN","1","0.01","0.33"
"973","-4","Akie Anno","JPN","1","0.01","0.33"
"974","-19","Molly Aronsson","USA","27","0.01","0.33"
"975","-2","Clariss Guce","PHI","4","0.01","0.33"
"976","-5","Joanna Coe","USA","17","0.01","0.33"
"977","-5","Katerina Vlasinova","CZE","1","0.01","0.33"
"978","-4","Wan-Ping Huang","TPE","10","0.01","0.32"
"979","-9","Elina Nummenpaa","FIN","26","0.01","0.32"
"980","-5","Motomi Aoki","JPN","27","0.01","0.32"
"981","-5","Ashlan Ramsey","USA","23","0.01","0.32"
"982","-3","Lauralie Migneaux","FRA","2","0.01","0.32"
"983","-6","Josefine Nyqvist","SWE","1","0.01","0.32"
"984","-6","Ines Lescudier","FRA","5","0.01","0.32"
"985","-3","jeong Soo Kim","KOR","5","0.01","0.32"
"986","-3","Miyu Yamato","JPN","2","0.01","0.31"
"987","-7","Ayaka Morioka","JPN","9","0.01","0.31"
"988","-7","Anna Svenstrup","SWE","25","0.01","0.31"
"989","-5","Risa Murata","JPN","8","0.01","0.31"
"990","-4","Silvia Cavalleri","ITA","28","0.01","0.31"
"991","-3","Nhung Ti Tang","VIE","9","0.01","0.30"
"992","-3","Piti Martinez Bernal","ESP","17","0.01","0.30"
"993","-8","Amber Ratcliffe","ENG","21","0.01","0.30"
"994","-2","Cyna Rodriguez","PHI","18","0.01","0.30"
"995","-2","HeeJung Lim","KOR","2","0.01","0.30"
"996","0","Ploychompoo Wirairungrueng","THA","14","0.01","0.29"
"997","-3","Cecilie Lundgreen","NOR","15","0.01","0.29"
"998","-1","Annika Nykanen","FIN","26","0.01","0.29"
"999","-37","Moira Dunn-Bohls","USA","14","0.01","0.29"
"1000","-5","Daniela Prorokova","CZE","12","0.01","0.29"
"1001","-11","Ashley Knoll","USA","19","0.01","0.29"
"1002","-4","Elisabetta Bertini","ITA","31","0.01","0.28"
"1003","-3","Riri Sadoyama","JPN","3","0.01","0.28"
"1004","-5","Hiroko Ayada","JPN","27","0.01","0.28"
"1005","-14","Megan Grehan","USA","36","0.01","0.29"
"1006","-19","Hee-Won Han","KOR","10","0.01","0.28"
"1007","-5","Sarah Attwood","ENG","17","0.01","0.27"
"1008","-2","Momoka Kobori","NZL","1","0.01","0.27"
"1009","-2","Kyla Inaba","CAN","5","0.01","0.27"
"1010","-6","Cih-Hui Chen","TPE","13","0.01","0.27"
"1011","-6","Hinako Shibuno","JPN","1","0.01","0.27"
"1012","-4","Carlie Yadloczky","USA","21","0.01","0.27"
"1013","-4","So Hyeon AN","KOR","5","0.01","0.26"
"1014","-4","Amy Ruengmateekhun","USA","17","0.01","0.26"
"1015","-14","Louise Larsson","SWE","23","0.01","0.26"
"1016","-5","Ellinor Haag","SWE","4","0.01","0.26"
"1017","-4","Jennie Lee","USA","32","0.01","0.26"
"1018","-3","Bethan Popel","ENG","2","0.01","0.25"
"1019","-3","Natsuki Hatano","JPN","2","0.01","0.25"
"1020","2","Ana Menendez","MEX","6","0.01","0.25"
"1021","-2","kyungmin kim","KOR","1","0.01","0.25"
"1022","-2","Beatrice Wallin","SWE","2","0.01","0.25"
"1023","-2","Josephine Janson","SWE","28","0.01","0.25"
"1024","-1","Pauline Roussin","FRA","2","0.01","0.25"
"1025","-7","Mika Liu","USA","5","0.01","0.24"
"1026","-12","Momoka Miura","JPN","6","0.01","0.24"
"1027","-3","Dianne LUKE","MAS","15","0.01","0.24"
"1028","-25","Hyun Hwa Sim","KOR","21","0.01","0.24"
"1029","-4","Laura Sanchez Zuluaga","ESP","19","0.01","0.24"
"1030","-4","Tianyu Wang","CHN","3","0.01","0.24"
"1031","0","Jessica  Bradley","GBR","1","0.01","0.24"
"1032","-2","Jenna Hunter","NZL","9","0.01","0.24"
"1033","-16","Garrett Phillips","USA","31","0.01","0.24"
"1034","-6","Julianne Alvarez","NZL","2","0.01","0.24"
"1035","-8","Alexandra Bonetti","FRA","6","0.01","0.24"
"1036","-7","Renate Hjelle Grimstad","NOR","2","0.01","0.24"
"1037","-6","Riho Yamaguchi","JPN","5","0.01","0.23"
"1038","-5","Emelie Westrup","SWE","15","0.01","0.23"
"1039","-7","Gioia Carpinelli","SUI","2","0.01","0.23"
"1040","-6","Hannah Collier","USA","28","0.01","0.23"
"1041","-4","Da Bin Shin","KOR","5","0.01","0.23"
"1042","-30","Vittoria Valvassori","ITA","25","0.01","0.23"
"1043","-7","Brogan McKinnon","CAN","12","0.01","0.22"
"1044","-6","Yui Kawamoto","JPN","7","0.01","0.22"
"1045","-10","Miwako Yokoyama","JPN","8","0.01","0.22"
"1046","-6","U Ree JUN","KOR","1","0.01","0.21"
"1047","-5","won ju Jang","KOR","4","0.01","0.21"
"1048","-5","Ayako Kimura","JPN","7","0.01","0.21"
"1049","-5","Anais Meyssonnier","FRA","2","0.01","0.21"
"1050","-5","Vivian Hou","TPE","6","0.01","0.21"
"1051","-5","Allison Emrey","USA","5","0.01","0.21"
"1052","-5","Brittany Marchand","CAN","5","0.01","0.21"
"1053","-12","Lea Klimentova","SVK","2","0.01","0.21"
"1054","-3","Grace Lee","","11","0.01","0.21"
"1055","-6","Abbey Gittings","ENG","13","0.01","0.20"
"1056","-4","Ruixin Liu","CHN","4","0.01","0.20"
"1057","-18","Xin Wang","CHN","24","0.01","0.20"
"1058","-4","Isabelle Johansson","SWE","2","0.01","0.20"
"1059","-4","Sofia Ljungqvist","SWE","16","0.01","0.20"
"1060","-4","Sujin3 LEE","KOR","1","0.01","0.20"
"1061","-13","Eriko Tanikawa","JPN","16","0.01","0.20"
"1062","-5","Linn Andersson","SWE","2","0.01","0.20"
"1063","-5","Jessica Karlsson","SWE","14","0.01","0.20"
"1064","-14","Nanoko Hayashi","JPN","5","0.01","0.20"
"1065","-12","Kendall Wright","USA","35","0.01","0.20"
"1066","-6","Mayko Chwen Wang","TPE","3","0.01","0.19"
"1067","-6","Mary Liu","CHN","4","0.01","0.19"
"1068","-9","Sarina Kobayashi","JPN","6","0.01","0.19"
"1069","-6","Lucy Williams","ENG","20","0.01","0.19"
"1070","-4","Mika Nakazono","JPN","13","0.01","0.19"
"1071","-3","Tzu-Yi Chang","TPE","13","0.01","0.18"
"1072","-3","Air Saruttaya NGAM-USAWAN","THA","30","0.01","0.18"
"1073","-11","Charlotte Wild","ENG","15","0.01","0.18"
"1074","-4","So Jin Baik","KOR","10","0.01","0.18"
"1075","-4","Bie-Shyun Huang","TPE","14","0.01","0.18"
"1076","-12","Ha neul Jeong","KOR","15","0.01","0.18"
"1077","-5","YE SEUL Jung","KOR","4","0.01","0.18"
"1078","-5","Julia Kurata","JPN","16","0.00","0.17"
"1079","-3","Ashley Holder","USA","1","0.00","0.17"
"1080","-3","Carly Werwie","USA","33","0.00","0.17"
"1081","-3","Juanjuan Tao","CHN","21","0.00","0.16"
"1082","-15","Minkyung CHOI","KOR","11","0.00","0.16"
"1083","-4","Nicole Goegele","GER","2","0.00","0.16"
"1084","-4","Yezhou Lin","CHN","18","0.00","0.16"
"1085","-3","Karoline Stormo","NOR","2","0.00","0.16"
"1086","-1","Szu-Hsuan Huang","TPE","2","0.00","0.16"
"1087","-1","Sara Larsson","SWE","8","0.00","0.16"
"1088","-1","Rebecca Tsai","TPE","13","0.00","0.16"
"1089","-5","Chloe Salort","FRA","2","0.00","0.16"
"1090","-2","Narangyi Bae","KOR","3","0.00","0.16"
"1091","-10","DA KYUNG HONG","KOR","16","0.00","0.16"
"1092","-3","Rebecca Green","AUS","25","0.00","0.16"
"1093","-2","Carolin Pinegger","GER","20","0.00","0.15"
"1094","-2","Tenyo Ou","CHN","4","0.00","0.15"
"1095","-2","Martina Edberg","SWE","2","0.00","0.15"
"1096","-2","Olivia  Dose","SWE","17","0.00","0.15"
"1097","-23","Nicole Vandermade","CAN","33","0.00","0.15"
"1098","-3","Maria Salinas","PER","10","0.00","0.15"
"1099","-1","Keely Chiericato","ENG","14","0.00","0.15"
"1100","-4","Song Yi Park","KOR","16","0.00","0.14"
"1101","-11","Nozomi Sato","JPN","13","0.00","0.14"
"1102","-27","Hei Ji Kim","KOR","20","0.00","0.14"
"1103","-2","Sandra Abrahamson","SWE","12","0.00","0.14"
"1104","-5","Yun-Joo Jeong","KOR","2","0.00","0.14"
"1105","3","Carleigh Silvers","USA","35","0.00","0.13"
"1106","-2","India Clyburn","ENG","2","0.00","0.13"
"1107","-10","Calle Nielson","USA","16","0.00","0.13"
"1108","-2","Tai-Ling Lee","TPE","20","0.00","0.13"
"1109","-2","Hanna Chen","TPE","22","0.00","0.13"
"1110","-8","Gigi Stoll","USA","2","0.00","0.13"
"1111","1","Susy Benavides","BOL","35","0.00","0.13"
"1112","-9","Tomoko Kusakabe","JPN","7","0.00","0.13"
"1113","-13","Kayla Mortellaro","USA","4","0.00","0.13"
"1114","-9","Maaya Suzuki","JPN","1","0.00","0.13"
"1115","-6","Yi-Chia CHANG","TPE","3","0.00","0.13"
"1116","-6","Marion Duvernay","FRA","27","0.00","0.13"
"1117","-6","Vivian Lee","HKG","5","0.00","0.13"
"1118","-5","Ashleigh Albrecht","USA","28","0.00","0.13"
"1119","-5","Woo-Jung Kim","KOR","1","0.00","0.13"
"1120","-37","Anya Alvarez","USA","11","0.00","0.13"
"1121","-6","Jessica Alexander","USA","29","0.00","0.13"
"1122","-6","Ashli Bunch","USA","11","0.00","0.12"
"1123","-5","Milena Savich","SRB","17","0.00","0.12"
"1124","-5","Anaelle Carnet","FRA","23","0.00","0.12"
"1125","-5","Katy Jarochowicz","","7","0.00","0.12"
"1126","-5","Hathaikarn Wongwaikijphaisal","THA","23","0.00","0.12"
"1127","-10","Suzanne Dickens","ENG","6","0.00","0.12"
"1128","-5","Tracy Stanford","USA","30","0.00","0.11"
"1129","-4","Franziska Friedrich","GER","14","0.00","0.10"
"1130","-8","Tania Elosegui","ESP","12","0.00","0.10"
"1131","-5","Haeji Kang","KOR","1","0.00","0.09"
"1132","-5","Jamie Hullett","USA","13","0.00","0.09"
"1133","-5","Stephanie Connelly Eiswerth","USA","33","0.00","0.09"
"1134","-5","Kaisa Ruuttila","FIN","1","0.00","0.09"
"1135","-5","Annabel Dimmock","ENG","14","0.00","0.09"
"1136","-12","Katie Futcher","USA","8","0.00","0.08"
"1137","-5","Hyun-Ji Kim","KOR","19","0.00","0.08"
"1138","-7","Min Sun2 Kim","KOR","19","0.00","0.07"
"1139","-6","Ashley Sholer","CAN","13","0.00","0.07"
"1140","-5","Pinrath Loomboonruang","JPN","13","0.00","0.06"
"1141","-7","Kim Williams","USA","17","0.00","0.06"
"1142","-2","Ye Jin Na","KOR","6","0.00","0.06"
"1143","-2","Akari Yamamoto","JPN","26","0.00","0.06"
"1144","-2","Jaclyn Jansen","USA","25","0.00","0.05"
"1145","-8","Reilley Rankin","USA","11","0.00","0.05"
"1146","-7","Emma Tayler","ENG","13","0.00","0.05"
"1147","-9","Anna Rossi","ITA","22","0.00","0.05"
"1148","-12","Nicole Castrale","USA","9","0.00","0.05"
"1149","-6","Hee Seo","KOR","18","0.00","0.05"
"1150","-6","Nahoko Matsumoto","JPN","2","0.00","0.04"
"1151","-6","Karolina Vlckova","CZE","2","0.00","0.04"
"1152","-6","Adela Cejnarova","CZE","2","0.00","0.04"
"1153","-6","Anjelika Hammar","SWE","18","0.00","0.04"
"1154","-6","Hiroko Yamaguchi","JPN","3","0.00","0.04"
"1155","-6","Otoha Yoshi","JPN","3","0.00","0.03"
"1156","-6","Linyan Shang","CHN","12","0.00","0.03"
"1157","-5","Dawn Shockley","USA","7","0.00","0.03"
"1158","-7","Dewi Weber","NED","2","0.00","0.02"
"1159","-6","Galina Rotmistrova","RUS","5","0.00","0.02"
"1160","-6","Lei Ye","CHN","15","0.00","0.02"
"1161","-6","Mikaela Parmlid","SWE","3","0.00","0.01"
