rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"928","-2","Akie Anno","JPN","1","0.01","0.38"
"929","-5","Gemma Dryburgh","SCO","5","0.01","0.38"
"930","-5","Motomi Aoki","JPN","27","0.01","0.38"
"931","-12","Mika Liu","USA","7","0.01","0.38"
"932","-11","Nicole Vandermade","CAN","39","0.01","0.41"
"933","-6","Ines Lescudier","FRA","2","0.01","0.37"
"934","-6","Yi-Ching Wu","TPE","14","0.01","0.37"
"935","0","Leticia Ras-Anderica","GER","1","0.01","0.36"
"936","-7","Sarah Attwood","ENG","17","0.01","0.36"
"937","-7","HeeJung Lim","KOR","2","0.01","0.36"
"938","-7","Seulgi JEONG","KOR","2","0.01","0.36"
"939","-7","Piti Martinez Bernal","ESP","16","0.01","0.36"
"940","-5","Wan-Ping Huang","TPE","9","0.01","0.36"
"941","-8","Cyna Rodriguez","PHI","11","0.01","0.36"
"942","-8","Nhung Ti Tang","VIE","9","0.01","0.36"
"943","-7","Annika Nykanen","FIN","26","0.01","0.35"
"944","-7","Ploychompoo Wirairungrueng","THA","12","0.01","0.34"
"945","-6","Riri Sadoyama","JPN","1","0.01","0.33"
"946","-6","So Hyeon AN","KOR","4","0.01","0.33"
"947","-5","Hinako Shibuno","JPN","1","0.01","0.32"
"948","-10","Calle Nielson","USA","22","0.01","0.32"
"949","-6","Amy Ruengmateekhun","USA","13","0.01","0.32"
"950","-4","Carlie Yadloczky","USA","22","0.01","0.31"
"951","-6","Yui Kawamoto","JPN","6","0.01","0.31"
"952","0","Alanna Campbell","AUS","4","0.01","0.31"
"953","-5","Natsuki Hatano","JPN","2","0.01","0.31"
"954","-7","Kendall Wright","USA","40","0.01","0.35"
"955","-4","Ellinor Haag","SWE","4","0.01","0.31"
"956","-12","Min Sun2 Kim","KOR","22","0.01","0.30"
"957","-7","Maria Shinohara","JPN","4","0.01","0.30"
"958","-5","Beatrice Wallin","SWE","2","0.01","0.30"
"959","-5","Josephine Janson","SWE","28","0.01","0.30"
"960","0","Cih-Hui Chen","TPE","12","0.01","0.30"
"961","-6","kyungmin kim","KOR","1","0.01","0.30"
"962","-10","Nanoko Hayashi","JPN","3","0.01","0.30"
"963","-6","Pauline Roussin","FRA","1","0.01","0.30"
"964","-15","Kim Williams","USA","18","0.01","0.29"
"965","-3","Bethan Popel","ENG","2","0.01","0.29"
"966","125","Alexandra Bonetti","FRA","2","0.01","0.29"
"967","-8","Charlotte Wild","ENG","16","0.01","0.29"
"968","-5","Julianne Alvarez","NZL","3","0.01","0.29"
"969","-11","Nozomi Sato","JPN","14","0.01","0.29"
"970","-9","Julia Kurata","JPN","14","0.01","0.29"
"971","-5","Heather Macrae","SCO","23","0.01","0.29"
"972","-8","Riho Yamaguchi","JPN","5","0.01","0.29"
"973","-6","Dianne LUKE","MAS","13","0.01","0.28"
"974","-5","Gioia Carpinelli","SUI","2","0.01","0.28"
"975","-7","Brogan McKinnon","CAN","13","0.01","0.28"
"976","-5","Renate Hjelle Grimstad","NOR","2","0.01","0.28"
"977","-5","Laura Sanchez Zuluaga","ESP","18","0.01","0.28"
"978","-22","Reilley Rankin","USA","14","0.01","0.28"
"979","-14","Tania Elosegui","ESP","13","0.01","0.27"
"980","-5","Emelie Westrup","SWE","15","0.01","0.27"
"981","-11","Kayla Mortellaro","USA","4","0.01","0.27"
"982","-8","Fumika Kawagishi","JPN","5","0.01","0.27"
"983","-10","Sarina Kobayashi","JPN","5","0.01","0.27"
"984","-8","Hannah Collier","USA","24","0.01","0.27"
"985","0","Kyla Inaba","CAN","4","0.01","0.27"
"986","-9","Nuria Iturrioz","ESP","1","0.01","0.27"
"987","-8","Tianyu Wang","CHN","3","0.01","0.26"
"988","-7","Abbey Gittings","ENG","14","0.01","0.25"
"989","-6","Lea Klimentova","SVK","2","0.01","0.25"
"990","-4","U Ree JUN","KOR","1","0.01","0.25"
"991","-7","DA KYUNG HONG","KOR","19","0.01","0.24"
"992","-10","Maria Salinas","PER","11","0.01","0.24"
"993","-13","Hyun-Ji Kim","KOR","22","0.01","0.24"
"994","-6","Isabelle Johansson","SWE","2","0.01","0.24"
"995","-6","Sofia Ljungqvist","SWE","15","0.01","0.24"
"996","-9","Song Yi Park","KOR","19","0.01","0.24"
"997","-7","Sujin3 LEE","KOR","1","0.01","0.24"
"998","-20","Lilia Vu","USA","2","0.01","0.23"
"999","-8","Ruixin Liu","CHN","4","0.01","0.23"
"1000","-8","Linn Andersson","SWE","2","0.01","0.23"
"1001","-8","Jessica Karlsson","SWE","12","0.01","0.23"
"1002","-8","Lucy Williams","ENG","22","0.01","0.23"
"1003","-6","Jiwon Kang","KOR","6","0.01","0.23"
"1004","-9","Gigi Stoll","USA","2","0.01","0.22"
"1005","-6","Mika Nakazono","JPN","14","0.01","0.22"
"1006","-6","Carolina Gonzalez Garcia","ESP","19","0.01","0.22"
"1007","-6","Emily Collins","USA","18","0.01","0.22"
"1008","-6","Eun Bin LIM","KOR","5","0.01","0.22"
"1009","-3","So Jin Baik","KOR","10","0.01","0.22"
"1010","-5","YE SEUL Jung","KOR","4","0.01","0.22"
"1011","-15","Hee Seo","KOR","21","0.01","0.22"
"1012","-4","Bie-Shyun Huang","TPE","14","0.01","0.21"
"1013","-9","Tomoko Kusakabe","JPN","9","0.01","0.21"
"1014","-16","Anna Rossi","ITA","23","0.01","0.21"
"1015","-8","Yun-Joo Jeong","KOR","2","0.01","0.21"
"1016","0","Vivian Hou","TPE","5","0.01","0.21"
"1017","0","Anna  Stanton","AUS","2","0.01","0.21"
"1018","-33","Nozomi Inoue","JPN","33","0.01","0.21"
"1019","-8","Mary Liu","CHN","4","0.01","0.21"
"1020","-17","Emma Tayler","ENG","14","0.01","0.21"
"1021","-9","Britney Yada","USA","14","0.01","0.21"
"1022","-13","Ashley Sholer","CAN","17","0.01","0.21"
"1023","-13","Maaya Suzuki","JPN","1","0.01","0.20"
"1024","-6","Tzu-Yi Chang","TPE","12","0.01","0.20"
"1025","-6","Air Saruttaya NGAM-USAWAN","THA","29","0.01","0.20"
"1026","-10","Lindsay Gahm","USA","22","0.01","0.20"
"1027","-6","Mayko Chwen Wang","TPE","3","0.01","0.20"
"1028","-6","Chorphaka Jaengkit","THA","4","0.01","0.20"
"1029","-15","Kiran Matharu","ENG","30","0.01","0.20"
"1030","-17","Annabel Dimmock","ENG","13","0.01","0.20"
"1031","-8","Yezhou Lin","CHN","16","0.01","0.20"
"1032","-7","Ashley Holder","USA","1","0.01","0.20"
"1033","-9","Nicole Goegele","GER","2","0.01","0.20"
"1034","-8","Juanjuan Tao","CHN","22","0.01","0.20"
"1035","-15","Suzanne Dickens","ENG","6","0.01","0.20"
"1036","-9","Mayumi Chinzei","JPN","14","0.01","0.20"
"1037","-22","Pinrath Loomboonruang","JPN","18","0.01","0.19"
"1038","-10","Doris Chen","TPE","3","0.01","0.19"
"1039","-10","Karoline Stormo","NOR","2","0.01","0.19"
"1040","-10","Chloe Salort","FRA","2","0.01","0.19"
"1041","-10","Narangyi Bae","KOR","2","0.01","0.19"
"1042","-9","Mohan Du","CHN","8","0.01","0.19"
"1043","-8","Szu-Hsuan Huang","TPE","2","0.01","0.19"
"1044","-8","Sara Larsson","SWE","8","0.01","0.19"
"1045","-8","Rebecca Tsai","TPE","11","0.01","0.19"
"1046","-8","Tenyo Ou","CHN","4","0.01","0.18"
"1047","-8","Martina Edberg","SWE","2","0.01","0.18"
"1048","-8","Olivia  Dose","SWE","15","0.01","0.18"
"1049","-15","Haeji Kang","KOR","1","0.01","0.18"
"1050","-9","Rebecca Green","AUS","27","0.01","0.18"
"1051","-19","Tracy Stanford","USA","35","0.01","0.18"
"1052","-10","Carolin Pinegger","GER","26","0.01","0.18"
"1053","-9","Carly Werwie","USA","38","0.01","0.19"
"1054","-11","Jamie Hullett","USA","12","0.01","0.18"
"1055","-9","Keely Chiericato","ENG","13","0.00","0.17"
"1056","-9","Diane Baillieux","BEL","2","0.00","0.17"
"1057","-9","Sandra Abrahamson","SWE","12","0.00","0.17"
"1058","-13","Ye Jin Na","KOR","8","0.00","0.17"
"1059","-8","Allyssa Ferrell","USA","7","0.00","0.16"
"1060","-8","Carleigh Silvers","USA","32","0.00","0.16"
"1061","-8","India Clyburn","ENG","2","0.00","0.16"
"1062","-13","Stephanie Connelly Eiswerth","USA","36","0.00","0.17"
"1063","-7","Tai-Ling Lee","TPE","18","0.00","0.16"
"1064","-7","Hanna Chen","TPE","20","0.00","0.16"
"1065","-2","Yi-Chia CHANG","TPE","3","0.00","0.16"
"1066","-11","Franziska Friedrich","GER","15","0.00","0.16"
"1067","-17","Jennifer Hirano","USA","9","0.00","0.16"
"1068","-7","Tamara Johns","AUS","4","0.00","0.16"
"1069","-9","Katelyn Must","AUS","5","0.00","0.16"
"1070","-12","Kaisa Ruuttila","FIN","1","0.00","0.16"
"1071","-6","Ashleigh Albrecht","USA","30","0.00","0.16"
"1072","-6","Vivian Lee","HKG","4","0.00","0.16"
"1073","-9","Jessica Alexander","USA","32","0.00","0.16"
"1074","-7","Woo-Jung Kim","KOR","1","0.00","0.15"
"1075","-6","Marion Duvernay","FRA","27","0.00","0.15"
"1076","-22","Otoha Yoshi","JPN","3","0.00","0.15"
"1077","-18","Nahoko Matsumoto","JPN","3","0.00","0.15"
"1078","-6","Ashli Bunch","USA","11","0.00","0.15"
"1079","-11","Akari Yamamoto","JPN","35","0.00","0.15"
"1080","-7","Milena Savich","SRB","17","0.00","0.15"
"1081","-7","Anaelle Carnet","FRA","22","0.00","0.15"
"1082","-7","Katy Jarochowicz","","6","0.00","0.15"
"1083","-7","Hathaikarn Wongwaikijphaisal","THA","23","0.00","0.15"
"1084","-13","Jaclyn Jansen","USA","28","0.00","0.14"
"1085","-8","Seo Young Kim","KOR","28","0.00","0.14"
"1086","-16","Hannah Yun","USA","19","0.00","0.14"
"1087","-8","Susy Benavides","BOL","41","0.00","0.16"
"1088","-10","Kelly Tidy","ENG","6","0.00","0.13"
"1089","-8","Hiroko Yamaguchi","JPN","3","0.00","0.12"
"1090","-10","Dewi Weber","NED","2","0.00","0.12"
"1091","-9","Mikaela Parmlid","SWE","3","0.00","0.11"
"1092","-9","Lei Ye","CHN","15","0.00","0.11"
"1093","-9","Karolina Vlckova","CZE","2","0.00","0.10"
"1094","-9","Adela Cejnarova","CZE","2","0.00","0.10"
"1095","-9","Anjelika Hammar","SWE","18","0.00","0.10"
"1096","-9","Galina Rotmistrova","RUS","5","0.00","0.09"
"1097","-8","Dawn Shockley","USA","13","0.00","0.09"
"1098","-8","Linyan Shang","CHN","12","0.00","0.08"
"1099","-7","Hyun Joo Jung","KOR","21","0.00","0.08"
"1100","-12","Irene Coe","USA","18","0.00","0.07"
"1101","-8","Angel Yin","USA","3","0.00","0.07"
"1102","-8","Haruna Taguchi","JPN","31","0.00","0.04"
"1103","-7","Ashley Ona","AUS","9","0.00","0.03"
"1104","-7","Ginny Brown","USA","2","0.00","0.02"
"1105","-7","Sara Brown","USA","20","0.00","0.01"
