rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"930","0","Elizabeth Szokol","USA","5","0.01","0.39"
"931","0","Christina Foster","CAN","15","0.01","0.39"
"932","-18","Portland Rosen","USA","38","0.01","0.42"
"933","-18","Virginia Espejo","ESP","23","0.01","0.39"
"934","-46","Hee Kyung Seo","KOR","5","0.01","0.38"
"935","-18","Momoka Sega","JPN","3","0.01","0.38"
"936","-17","Chihiro Ikeda","PHI","5","0.01","0.38"
"937","-17","Ji Won Song","KOR","8","0.01","0.38"
"938","-25","Mariel Galdiano","USA","3","0.01","0.37"
"939","-13","Asuka Minayoshi","JPN","2","0.01","0.37"
"940","-17","Qi Tian","CHN","4","0.01","0.37"
"941","0","hyo ju You","KOR","3","0.01","0.37"
"942","-21","Ga Young Lee","KOR","8","0.01","0.37"
"943","-19","Ayana Kon","JPN","2","0.01","0.37"
"944","-28","Louise Friberg","SWE","9","0.01","0.37"
"945","-13","Julie Aime","FRA","14","0.01","0.36"
"946","-16","Moeka Nishihata","JPN","3","0.01","0.36"
"947","-19","Paula Hurtado-Restrepo","COL","23","0.01","0.36"
"948","-30","Melissa Eaton","RSA","7","0.01","0.36"
"949","-20","Yi-Ching Wu","TPE","24","0.01","0.36"
"950","-16","Katelyn Must","AUS","8","0.01","0.36"
"951","-16","Ananya Vitayakonkomol","THA","21","0.01","0.36"
"952","-21","Nobuhle Dlamini","SWZ","18","0.01","0.35"
"953","-17","Hee Jeong Lim","KOR","1","0.01","0.35"
"954","-27","Cuixia Chen","CHN","19","0.01","0.35"
"955","-16","YUL KIM","KOR","3","0.01","0.35"
"956","-14","Grace Lennon","AUS","17","0.01","0.35"
"957","-20","Candy Hannemann","BRA","20","0.01","0.34"
"958","-33","Lacey Agnew","USA","19","0.01","0.34"
"959","-14","Cih-Hui Chen","TPE","18","0.01","0.34"
"960","-17","Sammi Stevens","USA","19","0.01","0.34"
"961","-12","Amandeep Drall","IND","12","0.01","0.34"
"962","-16","Janya Morrakotpan","THA","34","0.01","0.34"
"963","-15","Erimo Ikeuchi","JPN","8","0.01","0.34"
"964","-13","Ali Orchard","AUS","7","0.01","0.34"
"965","-13","Cho Yeon Kim","KOR","3","0.01","0.33"
"966","-16","Jinsun Park ","KOR","1","0.01","0.33"
"967","-13","Urara Onuki","JPN","1","0.01","0.33"
"968","-30","Yi-Lin Liang","TPE","22","0.01","0.33"
"969","-22","Pennapa Pulsawath","THA","23","0.01","0.33"
"970","-15","So Yul Kang","KOR","13","0.01","0.32"
"971","-15","Eun Jin Noh","KOR","2","0.01","0.32"
"972","-28","Kurumi Dohi","JPN","23","0.01","0.32"
"973","-15","Marta Silva","ESP","18","0.01","0.31"
"974","-15","Isabelle Johansson","SWE","3","0.01","0.31"
"975","-11","Chirapat Jao-Javanil","THA","11","0.01","0.31"
"976","-43","Natalie Gulbis","USA","19","0.01","0.31"
"977","-17","Alanna Campbell","AUS","2","0.01","0.31"
"978","-17","Choi Robyn","AUS","1","0.01","0.31"
"979","-16","Chinatsu Fujii","JPN","4","0.01","0.30"
"980","-13","Megumi Takahashi","JPN","11","0.01","0.30"
"981","0","Miyu Nakai","JPN","2","0.01","0.30"
"982","-11","Pakpring DUANGCHAN","THA","22","0.01","0.30"
"983","-18","Ines Lescudier","FRA","20","0.01","0.30"
"985","-32","Kym Larratt","ENG","17","0.01","0.29"
"986","-14","Ga Yun Kim","KOR","36","0.01","0.30"
"987","-17","Leena Makkonen","FIN","31","0.01","0.29"
"988","-31","So-Young Lee","KOR","2","0.01","0.29"
"989","-14","Hae Won Jeong","KOR","9","0.01","0.29"
"990","-12","Yukina Kido","JPN","6","0.01","0.29"
"991","-23","Huei-Ju Shih","TPE","29","0.01","0.28"
"992","-18","Emma Spitz","AUT","1","0.01","0.28"
"993","-27","Fiona Puyo","FRA","32","0.01","0.28"
"994","-21","Elisa Serramia","ESP","7","0.01","0.28"
"995","-13","Jessy Tang","USA","37","0.01","0.30"
"996","-17","Eimi Koga","JPN","4","0.01","0.28"
"997","-16","hyo min Jeon","KOR","5","0.01","0.28"
"998","-15","Jayde Panos","AUS","35","0.01","0.27"
"999","-22","Ai Yamazato","JPN","12","0.01","0.27"
"1000","-15","Karolina Vlckova","CZE","2","0.01","0.27"
"1001","-21","Kyeong Bae","KOR","1","0.01","0.27"
"1002","-18","Tiranan Yoopan","THA","28","0.01","0.27"
"1003","-17","Air Saruttaya NGAM-USAWAN","THA","32","0.01","0.27"
"1004","-16","Heather Lin","TPE","13","0.01","0.27"
"1005","-18","So Hyeon AN","KOR","6","0.01","0.27"
"1006","-17","Lili Alvarez","MEX","36","0.01","0.27"
"1007","-16","Anna Backman","FIN","2","0.01","0.26"
"1008","-18","Momoko Osato","JPN","6","0.01","0.26"
"1009","-13","Stephanie  Bunque","AUS","2","0.01","0.26"
"1010","-18","Xiya Li","CHN","9","0.01","0.26"
"1011","-18","Yanjiao Jiang","CHN","13","0.01","0.26"
"1012","-18","Lien Willems","BEL","27","0.01","0.25"
"1013","-18","Helena Callahan","SWE","10","0.01","0.25"
"1014","0","Samantha Giles","ENG","2","0.01","0.25"
"1015","-11","A Hyeon kim","KOR","5","0.01","0.25"
"1016","-15","Yoshie Nakamura","JPN","5","0.01","0.25"
"1017","-17","Airi Kameda","JPN","6","0.01","0.25"
"1018","-21","Zi Li","CHN","19","0.01","0.25"
"1019","-17","Lisa Pettersson","SWE","4","0.01","0.25"
"1020","-14","Isabel Ji","CHN","4","0.01","0.25"
"1021","-14","Yezhou Lin","CHN","25","0.01","0.25"
"1022","-14","Hyun Jin2 Park","KOR","23","0.01","0.25"
"1023","-14","Melanie Maetzler","SUI","19","0.01","0.24"
"1024","-19","Lingling Tan","CHN","17","0.01","0.24"
"1025","-14","Sideri Vanova","CZE","13","0.01","0.23"
"1026","-14","Lejan Lewthwaite","RSA","1","0.01","0.23"
"1027","-10","Paige Stubbs","AUS","6","0.01","0.23"
"1028","-29","Saki Okamura","JPN","16","0.01","0.23"
"1029","-16","Tai-Ling Lee","TPE","24","0.01","0.23"
"1030","-32","Min ki Kim","KOR","20","0.01","0.23"
"1031","-15","Silvia Cavalleri","ITA","27","0.01","0.23"
"1032","-17","Jean Chua","MAS","29","0.01","0.23"
"1033","-15","Tomoko Yokoyama","JPN","10","0.01","0.23"
"1034","-9","Viva Schlasberg","SWE","28","0.01","0.23"
"1035","-13","Blair O`Neal","","1","0.01","0.22"
"1036","-16","Diksha Dagar","IND","1","0.01","0.22"
"1037","-16","Kyle Roig","USA","3","0.01","0.22"
"1038","-19","Ashlan Ramsey","USA","35","0.01","0.22"
"1039","-16","Ruqing GUAN","CHN","4","0.01","0.22"
"1040","-14","Grace Na","USA","32","0.01","0.22"
"1041","-10","Emma Henrikson","SWE","2","0.01","0.22"
"1042","-14","Mary Narzisi","USA","35","0.01","0.21"
"1043","-9","Wei-chia Tsai","TPE","4","0.01","0.21"
"1044","-15","Lorie Kane","CAN","17","0.01","0.21"
"1045","-8","Lauren Coughlin","USA","5","0.01","0.21"
"1046","0","Lucie Hinnerova","CZE","17","0.01","0.21"
"1047","-23","Da Na Kang","KOR","21","0.01","0.21"
"1048","-12","Maia Schechter","USA","13","0.01","0.21"
"1049","-9","Da In Shin","KOR","3","0.01","0.20"
"1050","-7","Susana Mendes Ribeiro","POR","8","0.01","0.20"
"1051","-13","Munchin Keh","NZL","3","0.01","0.20"
"1052","-22","Haley Italia","USA","21","0.01","0.20"
"1053","-20","Yayoi Arasaki","JPN","16","0.01","0.20"
"1054","0","MeiPing Lu","CHN","2","0.01","0.20"
"1055","-41","Pat Hurst","USA","8","0.01","0.20"
"1056","-11","Li-Ning WANG","TPE","13","0.01","0.20"
"1057","-16","Lauren Doughtie","USA","29","0.01","0.20"
"1058","-12","Hsin Yu Lu","TPE","2","0.01","0.20"
"1059","-15","Anna  Stanton","AUS","5","0.01","0.20"
"1060","-25","Yuki Sakurai","JPN","13","0.01","0.19"
"1061","-13","Marika  Komiya","JPN","4","0.01","0.19"
"1062","-35","Jimin Kang","USA","13","0.01","0.19"
"1063","-14","Alexandra Lennartson","SWE","15","0.01","0.19"
"1064","-25","Bree Arthur","AUS","24","0.01","0.19"
"1065","-18","Liying Ye","CHN","14","0.01","0.19"
"1066","-16","Supakchaya Pattaranakrueang","THA","29","0.01","0.19"
"1067","-16","Vicky Thomas","AUS","2","0.01","0.19"
"1068","-16","Seung A Yang","KOR","26","0.01","0.19"
"1069","-16","Jennifer Kirby","CAN","34","0.01","0.18"
"1070","-16","Lin Meng","CHN","4","0.01","0.18"
"1071","-15","Laura Kueny","USA","20","0.01","0.18"
"1072","-15","Gaurika Bishnoi","IND","1","0.01","0.18"
"1073","-14","Mookharin Ladgratok","THA","20","0.01","0.18"
"1074","-12","Cloe Frankish","ENG","3","0.01","0.18"
"1075","-15","Desiree Dubreuil","USA","27","0.01","0.18"
"1076","-13","Chonlada Chayanun","THA","10","0.01","0.18"
"1077","-12","Kristen Farmer","AUS","7","0.01","0.18"
"1078","-12","Emma Grechi","FRA","4","0.01","0.18"
"1079","-12","Seung Ji Han","KOR","1","0.01","0.18"
"1080","-25","Natalie Wille","SWE","27","0.01","0.18"
"1081","-39","Hye Jung Choi","KOR","10","0.01","0.17"
"1082","-12","Stina Resen","NOR","2","0.00","0.17"
"1083","-15","Yebeen Sohn","KOR","1","0.00","0.17"
"1084","-11","Rebecca McGinley","ENG","21","0.00","0.17"
"1085","-13","yubin park","KOR","19","0.00","0.17"
"1086","-12","Lauralie Migneaux","FRA","3","0.00","0.17"
"1087","-12","Vivian Tsui","CAN","12","0.00","0.17"
"1088","-17","Ling-Ti Chiu","TPE","23","0.00","0.17"
"1089","-12","Kristin Coleman","USA","15","0.00","0.17"
"1090","-26","Carin Hjalmarsson","SWE","5","0.00","0.17"
"1091","-10","Shu-Yin LIU","TPE","12","0.00","0.16"
"1092","-10","Nanthikarn Raksachat","THA","16","0.00","0.16"
"1093","-15","Birdie Kim","KOR","9","0.00","0.16"
"1094","-36","Yeon Joo Lee","KOR","19","0.00","0.16"
"1095","-8","Amy Walsh","AUS","15","0.00","0.15"
"1096","-16","Nicole Zhang","CAN","13","0.00","0.15"
"1097","-8","Liz Breed","USA","8","0.00","0.15"
"1098","-6","Sandra Angulo Minarro","MEX","18","0.00","0.15"
"1099","-9","Olivia  Dose","SWE","21","0.00","0.15"
"1100","-24","Seung-Hee Yu","KOR","18","0.00","0.15"
"1101","-16","Ji Min Jung","KOR","12","0.00","0.15"
"1102","-18","TAKABAYASHI Yumi","JPN","11","0.00","0.14"
"1103","-4","Paige Spiranac","USA","3","0.00","0.14"
"1104","-4","Elissa-Jayne Orr","AUS","5","0.00","0.14"
"1105","-3","Tamara Johns","AUS","6","0.00","0.14"
"1106","-9","Monique Smit","RSA","8","0.00","0.14"
"1107","-11","Han-Hsuan Yu","TPE","7","0.00","0.14"
"1108","-15","Hannah Ralph","ENG","13","0.00","0.14"
"1109","-6","Mi jin Shin","KOR","2","0.00","0.14"
"1110","-41","Ji-Hae Jang","KOR","22","0.00","0.14"
"1111","-10","Hibiki Kitamura","JPN","8","0.00","0.14"
"1112","-26","A JUNG Lee","KOR","22","0.00","0.14"
"1113","-8","Monifa Sealy","TTO","17","0.00","0.14"
"1114","-26","Natsuka Hori","JPN","32","0.00","0.14"
"1115","-8","Soo Jin Lee","AUS","8","0.00","0.14"
"1116","-12","Woo hee Lee","KOR","20","0.00","0.13"
"1117","-22","Selanee Henderson","USA","27","0.00","0.13"
"1118","-8","Nicole Sakamoto","USA","22","0.00","0.13"
"1119","-21","Emily Talley","USA","18","0.00","0.13"
"1120","-26","Eun Hyoung Lee","KOR","26","0.00","0.13"
"1121","-12","Yumi Kudo","JPN","6","0.00","0.13"
"1122","-9","Elina Bergvall","SWE","11","0.00","0.13"
"1123","-9","Josefin Odenring","SWE","20","0.00","0.13"
"1124","-18","Anna Appert Lund","SWE","7","0.00","0.13"
"1125","-17","Rebecca  Sorensen","SWE","6","0.00","0.13"
"1126","-15","Katy Harris","USA","6","0.00","0.13"
"1127","-11","Wan-Ping Huang","TPE","20","0.00","0.13"
"1128","-9","Olivia  Winning","ENG","3","0.00","0.12"
"1129","-11","Momoka Kobori","NZL","1","0.00","0.12"
"1130","-13","Akie Anno","JPN","2","0.00","0.12"
"1131","-10","Tamie Durdin","AUS","8","0.00","0.12"
"1132","-10","Kyla Inaba","CAN","8","0.00","0.12"
"1133","-21","Miyako Tanaka","JPN","27","0.00","0.12"
"1134","-11","Steffi Kirchmayr","GER","6","0.00","0.12"
"1135","-15","Jennifer Yang","KOR","8","0.00","0.12"
"1136","-10","Rika Inoue","JPN","3","0.00","0.12"
"1137","-54","Eun Chae Jo","KOR","23","0.00","0.11"
"1138","-10","Anais Meyssonnier","FRA","4","0.00","0.11"
"1139","-15","Ashley Tait-Wengert","USA","32","0.00","0.11"
"1140","-25","Karin Sjodin","SWE","5","0.00","0.11"
"1141","-16","Natalie Gleadall","CAN","15","0.00","0.11"
"1142","-10","Jenna Hunter","NZL","5","0.00","0.11"
"1143","-16","Jaruporn Palakawong Na Ayutthaya","THA","29","0.00","0.11"
"1144","-15","Caroline Powers","USA","29","0.00","0.11"
"1145","-14","Jessi White","USA","12","0.00","0.11"
"1146","-10","Grace Lee","","6","0.00","0.10"
"1147","-12","Go Un Yu","KOR","20","0.00","0.10"
"1148","-15","Rachael Goodall","ENG","29","0.00","0.10"
"1149","-12","Shiori Ehara","JPN","3","0.00","0.10"
"1150","-20","Eriko Sonoda","JPN","10","0.00","0.10"
"1151","-17","Sha Wu","CHN","12","0.00","0.10"
"1152","-14","Georgina Simpson","ENG","10","0.00","0.10"
"1153","-13","Tianyu Wang","CHN","2","0.00","0.09"
"1154","-13","Maria Pirscila Iida","BRA","5","0.00","0.09"
"1155","-12","HYUNJUNG LEE","KOR","24","0.00","0.09"
"1156","-12","Motomi Aoki","JPN","24","0.00","0.09"
"1157","-18","Jacey Chun","KOR","17","0.00","0.09"
"1158","-12","Michelle Shin","USA","12","0.00","0.08"
"1159","-9","Mayko Chwen Wang","TPE","6","0.00","0.08"
"1160","-11","Bethan Popel","ENG","3","0.00","0.08"
"1161","-14","Shelly Shin","AUS","2","0.00","0.08"
"1162","-14","Rungthiwa Pangian","THA","9","0.00","0.08"
"1163","-11","Nhung Ti Tang","VIE","6","0.00","0.08"
"1164","-13","Min-Jung Cha","KOR","30","0.00","0.08"
"1165","-20","Na Zhang","CHN","6","0.00","0.08"
"1166","-24","Ani Gulugian","USA","41","0.00","0.09"
"1167","-13","Mary Liu","CHN","6","0.00","0.08"
"1168","-15","Katerina Vlasinova","CZE","2","0.00","0.07"
"1169","-12","Tzu-Yi Chang","TPE","17","0.00","0.07"
"1170","-15","Amy Meier","USA","16","0.00","0.07"
"1171","-12","Dianne LUKE","MAS","30","0.00","0.07"
"1172","-12","chan mee Kim","KOR","12","0.00","0.07"
"1173","-17","Laura Diaz","USA","11","0.00","0.06"
"1174","-12","Mina Nakayama","JPN","20","0.00","0.06"
"1175","-12","Ellinor Haag","SWE","8","0.00","0.06"
"1176","-12","Renate Hjelle Grimstad","NOR","2","0.00","0.06"
"1177","-10","Emma Westin","SWE","28","0.00","0.06"
"1178","-12","Megan Grehan","USA","19","0.00","0.06"
"1179","-9","Ashley Holder","USA","1","0.00","0.05"
"1180","-11","Nam Kyoung Song","KOR","2","0.00","0.05"
"1181","-16","Eun Byeol Choe","KOR","18","0.00","0.05"
"1182","-21","Jessica  Ljungberg","SWE","25","0.00","0.05"
"1183","-15","Josefine Nyqvist","SWE","1","0.00","0.05"
"1184","-13","Ji Sun Lim","","19","0.00","0.05"
"1185","-13","Emelie Westrup","SWE","5","0.00","0.05"
"1186","-12","Carly Werwie","USA","16","0.00","0.05"
"1187","-29","Eun Ji Lee","KOR","4","0.00","0.05"
"1188","-12","Mallory Blackwelder","USA","13","0.00","0.05"
"1189","-16","Lea Klimentova","SVK","2","0.00","0.05"
"1190","-13","Linn Andersson","SWE","4","0.00","0.05"
"1191","-16","Rebecca Codd","IRL","8","0.00","0.05"
"1192","-13","Bie-Shyun Huang","TPE","8","0.00","0.04"
"1193","-15","Elisabetta Bertini","ITA","25","0.00","0.04"
"1194","-14","Annika Nykanen","FIN","20","0.00","0.04"
"1195","-9","Rebecca Green","AUS","17","0.00","0.04"
"1196","-13","Su Jin3 Lee","KOR","1","0.00","0.04"
"1197","-13","Amber Ratcliffe","ENG","7","0.00","0.04"
"1198","-17","ye ji choi","KOR","2","0.00","0.04"
"1199","-17","Han Na Jeong","KOR","17","0.00","0.04"
"1200","-11","So Jin Baik","KOR","9","0.00","0.04"
"1201","-13","Hinako Shibuno","JPN","2","0.00","0.04"
"1202","-11","Sara Larsson","SWE","4","0.00","0.04"
"1203","-11","Szu-Hsuan Huang","TPE","12","0.00","0.04"
"1204","-17","Chih-Min Chen","TPE","2","0.00","0.04"
"1205","-12","Keely Chiericato","ENG","18","0.00","0.03"
"1206","-21","Kelli Bowers","USA","7","0.00","0.03"
"1207","-13","Sofia Ljungqvist","SWE","19","0.00","0.03"
"1208","-18","Jin-Young Pak","KOR","17","0.00","0.03"
"1209","-12","Carolin Pinegger","GER","9","0.00","0.03"
"1210","-12","Ashley Knoll","USA","14","0.00","0.03"
"1211","-10","In Ji Bae","KOR","20","0.00","0.03"
"1212","-16","Pauline Roussin","FRA","2","0.00","0.03"
"1213","-14","Julianne Alvarez","NZL","1","0.00","0.03"
"1214","-14","Tomoko Nishi","JPN","5","0.00","0.03"
"1215","-12","HeeJung Lim","KOR","2","0.00","0.03"
"1216","-9","Sandra Abrahamson","SWE","15","0.00","0.03"
"1217","-11","Sarah Attwood","ENG","14","0.00","0.03"
"1218","-23","Kumi Uchiyama","JPN","10","0.00","0.03"
"1219","-14","kyungmin kim","KOR","1","0.00","0.03"
"1220","-10","Martina Edberg","SWE","2","0.00","0.03"
"1221","-12","Misaki Hama","JPN","29","0.00","0.02"
"1222","-18","Alice H. Kim","USA","16","0.00","0.02"
"1223","-11","India Clyburn","ENG","1","0.00","0.02"
"1224","-11","Molly Aronsson","USA","11","0.00","0.02"
"1225","-7","Chloe Salort","FRA","1","0.00","0.02"
"1226","-10","YE SEUL Jung","KOR","2","0.00","0.02"
"1227","-19","Azelia Meichtry","SUI","2","0.00","0.02"
"1228","-17","Yui Mukaiyama","JPN","3","0.00","0.02"
"1229","-15","Jennie Lee","USA","23","0.00","0.02"
"1230","-10","Tenyo Ou","CHN","3","0.00","0.02"
"1231","-16","Beatrice Wallin","SWE","2","0.00","0.02"
"1232","-15","Brittany Henderson","CAN","14","0.00","0.02"
"1233","-8","Numa Gulyanamitta","THA","36","0.00","0.02"
"1234","-13","Cecilie Lundgreen","NOR","13","0.00","0.02"
"1235","-12","Julia Kurata","JPN","13","0.00","0.02"
"1236","-34","Marijosse Navarro","MEX","4","0.00","0.02"
"1237","-11","Karoline Stormo","NOR","2","0.00","0.01"
"1238","-11","Susy Benavides","BOL","30","0.00","0.01"
"1239","-10","Vivian Lee","HKG","4","0.00","0.01"
"1240","-18","Hong Tian","CHN","9","0.00","0.01"
"1241","-17","Joanna Coe","USA","11","0.00","0.01"
"1242","-23","Keun Yeong An","KOR","6","0.00","0.01"
"1243","-12","Ashleigh Albrecht","USA","24","0.00","0.01"
"1244","-14","Gioia Carpinelli","SUI","3","0.00","0.01"
"1245","-11","Yi-Chia CHANG","TPE","3","0.00","0.01"
"1246","-14","Lucy Williams","ENG","3","0.00","0.01"
"1247","-11","Ashli Bunch","USA","5","0.00","0.01"
"1248","-11","Kendall Wright","USA","16","0.00","0.01"
"1249","-11"," Yin-Jung  HUANG","TPE","37","0.00","0.01"
"1250","-15","Nicole Goegele","GER","2","0.00","0.01"
"1251","-11","Anna Svenstrup","SWE","21","0.00","0.01"
"1252","-19","Natsuki Hatano","JPN","3","0.00","0.00"
"1253","-12","Woo-Jung Kim","KOR","1","0.00","0.00"
"1254","-15","Abbey Gittings","ENG","3","0.00","0.00"
