rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"936","0","Charlotte Wild","ENG","17","0.01","0.39"
"937","1","Nhung Ti Tang","VIE","8","0.01","0.39"
"938","1","So Hyeon AN","KOR","4","0.01","0.38"
"939","1","Vicky Thomas","AUS","9","0.01","0.38"
"940","-3","Hee Seo","KOR","21","0.01","0.38"
"941","0","Akie Anno","JPN","1","0.01","0.38"
"942","-1","Hinako Shibuno","JPN","1","0.01","0.37"
"943","0","Amy Ruengmateekhun","USA","13","0.01","0.37"
"944","-15","Irene Coe","USA","18","0.01","0.37"
"945","-3","Anna Rossi","ITA","23","0.01","0.36"
"946","-1","Natsuki Hatano","JPN","2","0.01","0.36"
"947","1","Ploychompoo Wirairungrueng","THA","7","0.01","0.36"
"948","-2","Nuria Iturrioz","ESP","1","0.01","0.36"
"949","0","Carlie Yadloczky","USA","22","0.01","0.36"
"950","-6","Hannah Yun","USA","19","0.01","0.35"
"951","-4","Emma Tayler","ENG","14","0.01","0.35"
"952","3","Riri Sadoyama","JPN","1","0.01","0.35"
"953","-3","Josephine Janson","SWE","29","0.01","0.35"
"954","-3","Beatrice Wallin","SWE","2","0.01","0.35"
"955","-2","Ellinor Haag","SWE","4","0.01","0.35"
"956","-4","Sarina Kobayashi","JPN","5","0.01","0.35"
"957","-3","kyungmin kim","KOR","1","0.01","0.35"
"958","-2","Pauline Roussin","FRA","1","0.01","0.34"
"959","1","Riho Yamaguchi","JPN","5","0.01","0.34"
"960","-1","Brogan McKinnon","CAN","13","0.01","0.33"
"961","0","Julianne Alvarez","NZL","4","0.01","0.33"
"962","-4","Maria Salinas","PER","14","0.01","0.33"
"963","-6","Ashley Sholer","CAN","17","0.01","0.33"
"964","-2","Gioia Carpinelli","SUI","2","0.01","0.33"
"965","-1","Heather Macrae","SCO","23","0.01","0.33"
"966","-3","DA KYUNG HONG","KOR","19","0.01","0.33"
"967","0","Fumika Kawagishi","JPN","4","0.01","0.32"
"968","0","Renate Hjelle Grimstad","NOR","2","0.01","0.32"
"969","-3","Song Yi Park","KOR","20","0.01","0.32"
"970","-5","Pinrath Loomboonruang","JPN","18","0.01","0.32"
"971","2","Dianne LUKE","MAS","10","0.01","0.32"
"972","0","Nattagate  Nimitpongkul","THA","6","0.01","0.32"
"973","-3","Emelie Westrup","SWE","15","0.01","0.31"
"974","-3","Hannah Collier","USA","24","0.01","0.31"
"975","-6","Gigi Stoll","USA","2","0.01","0.31"
"976","-1","Bethan Popel","ENG","2","0.01","0.31"
"977","-3","Annabel Dimmock","ENG","12","0.01","0.30"
"978","-1","Laura Sanchez Zuluaga","ESP","18","0.01","0.30"
"979","-3","Kiran Matharu","ENG","31","0.01","0.30"
"980","-1","Abbey Gittings","ENG","14","0.01","0.29"
"981","-3","Tomoko Kusakabe","JPN","9","0.01","0.29"
"982","0","Lea Klimentova","SVK","2","0.01","0.28"
"983","-3","Yun-Joo Jeong","KOR","2","0.01","0.28"
"984","-3","Tracy Stanford","USA","35","0.01","0.28"
"985","-1","Isabelle Johansson","SWE","2","0.01","0.27"
"986","-1","Sofia Ljungqvist","SWE","15","0.01","0.27"
"987","-4","Maaya Suzuki","JPN","1","0.01","0.27"
"988","3","Sujin3 LEE","KOR","1","0.01","0.27"
"989","1","Lucy Williams","ENG","24","0.01","0.27"
"990","-1","Suzanne Dickens","ENG","7","0.01","0.27"
"991","-5","Ye Jin Na","KOR","8","0.01","0.27"
"992","-5","Otoha Yoshi","JPN","3","0.01","0.26"
"993","1","Linn Andersson","SWE","2","0.01","0.26"
"994","-1","Jessica Karlsson","SWE","12","0.01","0.26"
"995","-7","Seo Young Kim","KOR","28","0.01","0.26"
"996","-4","Haeji Kang","KOR","1","0.01","0.26"
"997","-1","Mika Nakazono","JPN","14","0.01","0.26"
"998","-1","Eun Bin LIM","KOR","5","0.01","0.26"
"999","0","Emily Collins","USA","18","0.01","0.25"
"1000","1","YE SEUL Jung","KOR","4","0.01","0.25"
"1001","3","Carolina Gonzalez Garcia","ESP","19","0.01","0.25"
"1002","-7","Kelly Tidy","ENG","6","0.01","0.25"
"1003","-5","Nahoko Matsumoto","JPN","3","0.01","0.25"
"1004","-4","Jamie Hullett","USA","12","0.01","0.25"
"1005","0","U Ree JUN","KOR","1","0.01","0.25"
"1006","-3","So Jin Baik","KOR","10","0.01","0.25"
"1007","0","Ruixin Liu","CHN","4","0.01","0.25"
"1008","0","Bie-Shyun Huang","TPE","13","0.01","0.24"
"1009","0","Yen-Ling Pan","TPE","17","0.01","0.24"
"1010","-4","Jennifer Hirano","USA","9","0.01","0.24"
"1011","0","Lindsay Gahm","USA","22","0.01","0.24"
"1012","0","Britney Yada","USA","14","0.01","0.24"
"1013","-3","Akari Yamamoto","JPN","35","0.01","0.24"
"1014","-1","Yezhou Lin","CHN","13","0.01","0.23"
"1015","-13","Mikaela Parmlid","SWE","4","0.01","0.23"
"1016","-1","Nicole Goegele","GER","2","0.01","0.23"
"1017","1","Ji Yeon Park","KOR","1","0.01","0.23"
"1018","-4","Jaclyn Jansen","USA","28","0.01","0.23"
"1019","-2","Juanjuan Tao","CHN","22","0.01","0.23"
"1020","-4","Stephanie Connelly Eiswerth","USA","36","0.01","0.23"
"1021","-2","Mayumi Chinzei","JPN","12","0.01","0.23"
"1022","-1","Karoline Stormo","NOR","2","0.01","0.22"
"1023","0","Chloe Salort","FRA","2","0.01","0.22"
"1024","0","Narangyi Bae","KOR","2","0.01","0.22"
"1025","0","Mohan Du","CHN","8","0.01","0.22"
"1026","-4","Dewi Weber","NED","2","0.01","0.21"
"1027","-1","Kaisa Ruuttila","FIN","1","0.01","0.21"
"1028","-1","Tenyo Ou","CHN","4","0.01","0.21"
"1029","1","Sara Larsson","SWE","8","0.01","0.21"
"1030","-2","Rebecca Tsai","TPE","8","0.01","0.21"
"1031","-2","Szu-Hsuan Huang","TPE","2","0.01","0.21"
"1032","-1","Franziska Friedrich","GER","15","0.01","0.21"
"1033","3","Ashley Holder","USA","1","0.01","0.21"
"1034","3","Doris Chen","TPE","3","0.01","0.21"
"1035","-2","Olivia  Dose","SWE","15","0.01","0.21"
"1036","-4","Martina Edberg","SWE","2","0.01","0.21"
"1037","-2","Carolin Pinegger","GER","26","0.01","0.21"
"1038","0","Rebecca Green","AUS","29","0.01","0.21"
"1039","-19","Noriko Kubo","JPN","9","0.01","0.21"
"1040","-6","Hiroko Yamaguchi","JPN","3","0.01","0.21"
"1041","0","Keely Chiericato","ENG","13","0.01","0.20"
"1042","0","Carly Werwie","USA","38","0.01","0.21"
"1043","-3","Lei Ye","CHN","14","0.01","0.19"
"1044","-1","Diane Baillieux","BEL","2","0.01","0.19"
"1045","-1","Sandra Abrahamson","SWE","12","0.01","0.19"
"1046","-1","Katelyn Must","AUS","4","0.01","0.19"
"1047","0","Tamara Johns","AUS","5","0.01","0.19"
"1048","-2","Elmay Viking","COK","8","0.01","0.19"
"1049","0","Carleigh Silvers","USA","32","0.01","0.19"
"1050","-2","Allyssa Ferrell","USA","7","0.01","0.19"
"1051","-12","Ashley Ona","AUS","11","0.01","0.19"
"1052","-2","India Clyburn","ENG","2","0.01","0.19"
"1053","-2","Ling-Ti Chiu","TPE","16","0.01","0.18"
"1054","-2","Yi-Chia CHANG","TPE","2","0.01","0.18"
"1055","-1","Hanna Chen","TPE","17","0.01","0.18"
"1056","-3","Tai-Ling Lee","TPE","14","0.01","0.18"
"1057","-2","Jessica Alexander","USA","32","0.01","0.18"
"1058","-2","Woo-Jung Kim","KOR","1","0.01","0.18"
"1059","-2","Ashleigh Albrecht","USA","30","0.01","0.18"
"1060","-2","Vivian Lee","HKG","4","0.01","0.18"
"1061","-2","Marion Duvernay","FRA","27","0.01","0.18"
"1062","-2","Ashli Bunch","USA","11","0.01","0.17"
"1063","-2","Hathaikarn Wongwaikijphaisal","THA","22","0.01","0.17"
"1064","-2","Katy Jarochowicz","","6","0.01","0.17"
"1065","-1","Anaelle Carnet","FRA","22","0.01","0.17"
"1066","-3","Milena Savich","SRB","17","0.01","0.17"
"1067","0","Susy Benavides","BOL","41","0.00","0.18"
"1068","-3","Angel Yin","USA","2","0.00","0.15"
"1069","-1","Galina Rotmistrova","RUS","6","0.00","0.15"
"1070","-4","Frances Bondad","AUS","3","0.00","0.14"
"1071","-2","Hyun Joo Jung","KOR","21","0.00","0.14"
"1072","-1","Anjelika Hammar","SWE","18","0.00","0.14"
"1073","0","Adela Cejnarova","CZE","2","0.00","0.14"
"1074","-2","Karolina Vlckova","CZE","2","0.00","0.14"
"1075","-5","Dawn Shockley","USA","13","0.00","0.14"
"1076","-2","Linyan Shang","CHN","13","0.00","0.13"
"1077","-2","Alexandra Bonetti","FRA","1","0.00","0.13"
"1078","-2","Ginny Brown","USA","5","0.00","0.11"
"1079","-1","Haruna Taguchi","JPN","31","0.00","0.11"
"1081","-1","Sa Rang Shin","KOR","2","0.00","0.08"
"1082","-3","Caroline Bon","NZL","10","0.00","0.08"
"1083","-2","Jean Chua","MAS","37","0.00","0.08"
"1084","-2","Jacqueline Hedwall","SWE","3","0.00","0.08"
"1085","-2","Hyeji Lee","KOR","1","0.00","0.07"
"1086","-2","Viva Schlasberg","SWE","34","0.00","0.07"
"1087","-2","Courtney Massey","AUS","6","0.00","0.07"
"1088","-2","Sara Brown","USA","20","0.00","0.07"
"1089","-2","Julie Lu","TPE","2","0.00","0.05"
"1090","0","Bonita Bredenhann","RSA","17","0.00","0.02"
"1091","-3","Mallory Fraiche","USA","16","0.00","0.01"
"1092","-3","Nanthikarn Raksachat","THA","10","0.00","0.01"
"1093","-2","Neha Tripathi","IND","9","0.00","0.01"
"1094","-2","Julie Tvede","DEN","14","0.00","0.01"
