rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"931","5","Ananya Vitayakonkomol","THA","20","0.01","0.46"
"932","-3","Jessica  Ljungberg","SWE","23","0.01","0.46"
"933","-2","Joo hyun Ji","KOR","4","0.01","0.46"
"934","4","Jennifer Ha","CAN","13","0.01","0.46"
"935","-2","Han-Hsuan Yu","TPE","8","0.01","0.45"
"936","-1","Sayaka Takahashi","JPN","4","0.01","0.45"
"937","-3","Carmen Alonso","ESP","20","0.01","0.45"
"938","-6","Brittany Henderson","CAN","19","0.01","0.45"
"939","0","Emma Spitz","AUT","1","0.01","0.45"
"940","3","Jinsun Park ","KOR","1","0.01","0.45"
"941","-4","Yun Jie Zhang","CHN","10","0.01","0.45"
"942","-2","Elissa-Jayne Orr","AUS","7","0.01","0.44"
"943","-2","Ree An KIM","KOR","3","0.01","0.44"
"944","0","Eimi Koga","JPN","3","0.01","0.44"
"945","-3","Nicole Zhang","CAN","16","0.01","0.44"
"946","0","Chinatsu Fujii","JPN","4","0.01","0.44"
"947","-17","Kishi Sinha","IND","17","0.01","0.43"
"948","-3","Sammi Stevens","USA","15","0.01","0.43"
"949","-21","Georgina Simpson","ENG","17","0.01","0.43"
"950","-2","Ashlan Ramsey","USA","30","0.01","0.43"
"951","-4","Katy Harris","USA","6","0.01","0.42"
"952","-1","Jessy Tang","USA","36","0.01","0.43"
"953","-4","Momoko Osato","JPN","6","0.01","0.42"
"954","3","Lili Alvarez","MEX","37","0.01","0.44"
"955","-5","Casey Kennedy","USA","20","0.01","0.42"
"956","-1","Kanna Ito","JPN","4","0.01","0.41"
"957","-5","Karolina Vlckova","CZE","2","0.01","0.41"
"958","-4","Monique Smit","RSA","12","0.01","0.41"
"959","-6","Jaruporn Palakawong Na Ayutthaya","THA","32","0.01","0.41"
"960","-4","Haruhi Nakao","JPN","15","0.01","0.40"
"961","-3","Anna Appert Lund","SWE","7","0.01","0.40"
"962","0","Hitomi Sawai","JPN","3","0.01","0.40"
"963","-3","Chika Sawada","JPN","5","0.01","0.39"
"964","-1","Anaelle Carnet","FRA","26","0.01","0.39"
"965","-6","Natalie Gleadall","CAN","20","0.01","0.39"
"966","1","Airi Kameda","JPN","3","0.01","0.39"
"967","-2","Rachael Goodall","ENG","30","0.01","0.38"
"968","-2","Rungthiwa Pangian","THA","16","0.01","0.38"
"969","4","Xiya Li","CHN","7","0.01","0.38"
"970","4","Yanjiao Jiang","CHN","13","0.01","0.38"
"971","-7","Kristie Smith","AUS","3","0.01","0.38"
"972","-4","Ling-Ti Chiu","TPE","24","0.01","0.38"
"973","-1","Lisa Pettersson","SWE","4","0.01","0.38"
"974","-13","Jessica Peng","TPE","4","0.01","0.38"
"975","-5","Yebeen Sohn","KOR","1","0.01","0.37"
"976","-1","Min Jeong HWANG","KOR","1","0.01","0.37"
"977","-1","Jennifer Yang","KOR","8","0.01","0.37"
"978","-7","Jiwon Jeon","KOR","1","0.01","0.36"
"979","2","Tai-Ling Lee","TPE","23","0.01","0.36"
"980","2","Elia Folch","ESP","13","0.01","0.36"
"981","-3","Caroline Powers","USA","34","0.01","0.36"
"982","-5","Chantelle Cassidy","NZL","4","0.01","0.36"
"983","0","Tomoko Yokoyama","JPN","8","0.01","0.36"
"984","-5","Carleigh Silvers","USA","40","0.01","0.41"
"985","-5","Alison Whitaker","AUS","13","0.01","0.35"
"986","-2","Rebecca  Sorensen","SWE","9","0.01","0.35"
"987","-2","Ruqing GUAN","CHN","6","0.01","0.35"
"988","0","Jean Chua","MAS","31","0.01","0.35"
"989","-3","Keun Yeong An","KOR","11","0.01","0.34"
"990","3","Anna Backman","FIN","2","0.01","0.34"
"991","3","Heather Lin","TPE","9","0.01","0.34"
"992","-23","Ziyi Wang","CHN","6","0.01","0.34"
"993","-3","Anna  Stanton","AUS","5","0.01","0.34"
"994","-3","Supakchaya Pattaranakrueang","THA","25","0.01","0.34"
"995","-6","Ashley Tait-Wengert","USA","35","0.01","0.34"
"996","0","Woo hee Lee","KOR","23","0.01","0.33"
"997","-2","Kelli Bowers","USA","11","0.01","0.33"
"998","-11","Sakura Kito","JPN","10","0.01","0.33"
"999","-7","Eun Byeol Choe","KOR","26","0.01","0.33"
"1000","-3","Hong Tian","CHN","14","0.01","0.33"
"1001","-1","Da In Shin","KOR","2","0.01","0.33"
"1002","-3","Amanda Tan","SIN","2","0.01","0.33"
"1003","-2","Yoshie Nakamura","JPN","5","0.01","0.32"
"1004","-6","Chih-Min Chen","TPE","6","0.01","0.32"
"1005","-2","Maia Schechter","USA","7","0.01","0.32"
"1006","-4","Azelia Meichtry","SUI","3","0.01","0.31"
"1007","-1","Kanyalak Preedasuttijit","THA","1","0.01","0.31"
"1008","-1","Tamara Johns","AUS","5","0.01","0.31"
"1009","-1","Michelle Shin","USA","13","0.01","0.31"
"1010","2","Mookharin Ladgratok","THA","15","0.01","0.30"
"1011","-2","Seung Ji Han","KOR","6","0.01","0.30"
"1012","-1","Hiromu Ono","JPN","5","0.01","0.30"
"1013","1","Maria Pirscila Iida","BRA","5","0.01","0.30"
"1014","-1","Kumi Uchiyama","JPN","10","0.01","0.30"
"1015","2","Olivia  Dose","SWE","21","0.01","0.30"
"1016","-11","Yui Mukaiyama","JPN","7","0.01","0.30"
"1017","-1","Yumi Kudo","JPN","3","0.01","0.29"
"1018","-14","Jin-Young Pak","KOR","24","0.01","0.29"
"1019","-9","Hayley Bettencourt","AUS","6","0.01","0.29"
"1020","-5","Miyuki Takeuchi","JPN","6","0.01","0.29"
"1021","2","Portland Rosen","USA","32","0.01","0.29"
"1022","-3","Seung A Yang","KOR","20","0.01","0.29"
"1023","-3","Jennifer Kirby","CAN","33","0.01","0.29"
"1024","-6","Alice H. Kim","USA","21","0.01","0.29"
"1025","-3","Senno Yasufuku","JPN","13","0.01","0.29"
"1026","-2","Alexandra Lennartson","SWE","14","0.01","0.29"
"1027","-2","Eriko Tanikawa","JPN","8","0.01","0.28"
"1028","-2","Paula Hurtado-Restrepo","COL","18","0.01","0.28"
"1029","-2","Jessi White","USA","13","0.01","0.28"
"1030","-1","Mayumi Chinzei","JPN","17","0.01","0.28"
"1031","-1","Rika Inoue","JPN","5","0.01","0.28"
"1032","-1","Lauralie Migneaux","FRA","3","0.01","0.28"
"1033","-1","Kiran Matharu","ENG","24","0.01","0.28"
"1034","-1","Miyu Yamato","JPN","4","0.01","0.28"
"1035","-7","Kaori Toki","JPN","4","0.01","0.28"
"1036","-1","Marika  Komiya","JPN","2","0.01","0.27"
"1037","-1","Desiree Dubreuil","USA","28","0.01","0.27"
"1038","-17","Gauri Monga","IND","3","0.01","0.27"
"1039","-5","Marina Fukuzaki","JPN","1","0.01","0.27"
"1040","-3","Rebecca McGinley","ENG","18","0.01","0.26"
"1041","-3","Akie Anno","JPN","1","0.01","0.25"
"1042","1","Hsin Yu Lu","TPE","2","0.01","0.25"
"1043","1","Vivian Tsui","CAN","11","0.01","0.25"
"1044","-5","chan mee Kim","KOR","12","0.01","0.25"
"1045","-4","Wan-Ping Huang","TPE","13","0.01","0.25"
"1046","-4","Amy Meier","USA","18","0.01","0.24"
"1047","-2","Joana De Sa Pereira","POR","17","0.01","0.24"
"1048","-2","Shiori Ehara","JPN","1","0.01","0.24"
"1049","0","Min-Jung Cha","KOR","30","0.01","0.24"
"1050","-3","Ji Sun Lim","","22","0.01","0.24"
"1051","-1","Ying Luo","CHN","2","0.01","0.24"
"1052","-1","HYUNJUNG LEE","KOR","22","0.01","0.24"
"1053","-5","Lisa McCloskey","COL","30","0.01","0.23"
"1054","5","Stina Resen","NOR","2","0.01","0.23"
"1055","-1","ye ji choi","KOR","2","0.01","0.23"
"1056","-1","Han Na Jeong","KOR","24","0.01","0.23"
"1057","-4","Hinako Yamauchi","JPN","3","0.01","0.23"
"1058","-1","Ines Lescudier","FRA","14","0.01","0.23"
"1059","4","Joyce Chong","NED","17","0.01","0.23"
"1060","-2","Motomi Aoki","JPN","28","0.01","0.23"
"1061","-5","Haley Moore","USA","2","0.01","0.23"
"1062","-2","Katerina Vlasinova","CZE","2","0.01","0.23"
"1063","1","Kristin Coleman","USA","10","0.01","0.23"
"1064","2","Alejandra Cangrejo","COL","22","0.01","0.22"
"1065","-13","Risa Ogusu","JPN","13","0.01","0.22"
"1066","-1","Rebecca Codd","IRL","16","0.01","0.22"
"1067","0","Mi jin Shin","KOR","2","0.01","0.22"
"1068","0","Nhung Ti Tang","VIE","9","0.01","0.22"
"1069","1","Momoka Kobori","NZL","1","0.01","0.22"
"1070","-9","Julia Boland","AUS","19","0.01","0.22"
"1071","-2","Josefine Nyqvist","SWE","1","0.01","0.21"
"1072","0","Liz Breed","USA","6","0.01","0.21"
"1073","0","Sandra Angulo Minarro","MEX","15","0.01","0.21"
"1074","-3","Kyla Inaba","CAN","6","0.01","0.21"
"1075","-1","Nicole Sakamoto","USA","18","0.01","0.21"
"1076","1","Monifa Sealy","TTO","12","0.01","0.21"
"1077","2","Shu-Yin LIU","TPE","8","0.01","0.21"
"1078","0","Riri Sadoyama","JPN","3","0.01","0.21"
"1079","2","Julie Aime","FRA","9","0.01","0.21"
"1080","-5","Erika Kuwahara","JPN","5","0.01","0.20"
"1081","-5","Joanna Coe","USA","16","0.01","0.20"
"1082","0","Paige Spiranac","USA","2","0.01","0.20"
"1083","1","Amy Walsh","AUS","12","0.01","0.20"
"1084","-4","Cyna Rodriguez","PHI","24","0.01","0.20"
"1085","5","Nanthikarn Raksachat","THA","15","0.01","0.20"
"1086","1","Yi-Lin SONG","CHN","5","0.01","0.20"
"1087","-2","Hae Won Jeong","KOR","7","0.01","0.20"
"1088","0","Elina Bergvall","SWE","11","0.01","0.20"
"1089","0","Josefin Odenring","SWE","17","0.01","0.20"
"1090","-4","Megan Grehan","USA","24","0.01","0.20"
"1091","-8","Elizabeth Elmassain","AUS","3","0.01","0.20"
"1092","0","Olivia  Winning","ENG","2","0.01","0.20"
"1093","-2","Annika Nykanen","FIN","22","0.01","0.19"
"1094","-1","HeeJung Lim","KOR","2","0.01","0.19"
"1095","1","Jenna Hunter","NZL","9","0.01","0.19"
"1096","-1","Amber Ratcliffe","ENG","11","0.01","0.19"
"1097","3","Anais Meyssonnier","FRA","2","0.01","0.19"
"1098","0","Bethan Popel","ENG","2","0.01","0.19"
"1099","2","Tianyu Wang","CHN","3","0.01","0.18"
"1100","-1","Ayaka Morioka","JPN","6","0.01","0.18"
"1101","2","Ellinor Haag","SWE","8","0.01","0.18"
"1102","2","Elisabetta Bertini","ITA","27","0.01","0.18"
"1103","-1","Numa Gulyanamitta","THA","36","0.01","0.18"
"1104","1","Hinako Shibuno","JPN","1","0.01","0.18"
"1105","3","Dianne LUKE","MAS","22","0.01","0.17"
"1106","3","Elina Nummenpaa","FIN","23","0.01","0.17"
"1107","3","Grace Lee","","11","0.01","0.17"
"1108","-1","Risa Murata","JPN","11","0.01","0.17"
"1109","-3","Yu Ju Chen","","4","0.00","0.17"
"1110","-16","Cassandra Kirkland","FRA","7","0.00","0.17"
"1111","1","Vivian Hou","TPE","7","0.00","0.17"
"1112","1","Alexandra Bonetti","FRA","15","0.00","0.17"
"1113","-2","Renate Hjelle Grimstad","NOR","2","0.00","0.17"
"1114","0","Jennie Lee","USA","28","0.00","0.16"
"1115","0","Pauline Roussin","FRA","2","0.00","0.16"
"1116","0","kyungmin kim","KOR","1","0.00","0.16"
"1117","1","U Ree JUN","KOR","2","0.00","0.16"
"1118","-1","Emelie Westrup","SWE","7","0.00","0.16"
"1119","-22","Sahra Hassan","WAL","12","0.00","0.16"
"1120","-1","Beatrice Wallin","SWE","2","0.00","0.16"
"1121","-1","Julianne Alvarez","NZL","2","0.00","0.16"
"1122","-1","Natsuki Hatano","JPN","2","0.00","0.15"
"1123","-1","Mayko Chwen Wang","TPE","6","0.00","0.15"
"1124","-1","Nam Kyoung Song","KOR","2","0.00","0.15"
"1125","-1","Lea Klimentova","SVK","2","0.00","0.15"
"1126","-1","Emma Westin","SWE","27","0.00","0.15"
"1127","-1","Mary Liu","CHN","7","0.00","0.15"
"1128","-1","Gioia Carpinelli","SUI","2","0.00","0.14"
"1129","-1","Riho Yamaguchi","JPN","5","0.00","0.14"
"1130","-1","Tzu-Yi Chang","TPE","15","0.00","0.14"
"1131","-1","Air Saruttaya NGAM-USAWAN","THA","29","0.00","0.14"
"1132","-1","Linn Andersson","SWE","4","0.00","0.14"
"1133","0","Su Jin3 Lee","KOR","1","0.00","0.14"
"1134","0","Sofia Ljungqvist","SWE","18","0.00","0.13"
"1135","0","Brogan McKinnon","CAN","7","0.00","0.13"
"1136","2","Bie-Shyun Huang","TPE","12","0.00","0.13"
"1137","-1","Sarah Attwood","ENG","15","0.00","0.13"
"1138","2","So Jin Baik","KOR","11","0.00","0.13"
"1139","2","Ashley Holder","USA","1","0.00","0.13"
"1140","-1","Abbey Gittings","ENG","7","0.00","0.13"
"1141","1","Mallory Blackwelder","USA","20","0.00","0.12"
"1142","-5","Gursimar Badwal","IND","2","0.00","0.12"
"1143","0","Cecilie Lundgreen","NOR","14","0.00","0.12"
"1144","-12","In Ji Bae","KOR","27","0.00","0.12"
"1145","-1","Carly Werwie","USA","21","0.00","0.12"
"1146","-1","Lucy Williams","ENG","10","0.00","0.12"
"1147","-1","YE SEUL Jung","KOR","2","0.00","0.12"
"1148","3","Rebecca Green","AUS","20","0.00","0.11"
"1149","-1","Szu-Hsuan Huang","TPE","4","0.00","0.11"
"1150","-1","Sara Larsson","SWE","4","0.00","0.11"
"1151","-1","Rebecca Tsai","TPE","17","0.00","0.11"
"1152","-5","Anna Svenstrup","SWE","22","0.00","0.11"
"1153","-1","Carolin Pinegger","GER","12","0.00","0.11"
"1154","-1","Ashley Knoll","USA","17","0.00","0.11"
"1155","-1","Molly Aronsson","USA","14","0.00","0.10"
"1156","-1","Chloe Salort","FRA","2","0.00","0.10"
"1157","-1","Martina Edberg","SWE","2","0.00","0.10"
"1158","0","Keely Chiericato","ENG","18","0.00","0.10"
"1159","-2","Karoline Stormo","NOR","2","0.00","0.10"
"1160","-1","Nicole Goegele","GER","2","0.00","0.10"
"1161","-1","Tenyo Ou","CHN","4","0.00","0.10"
"1162","-1","Yezhou Lin","CHN","19","0.00","0.10"
"1163","-1","Sandra Abrahamson","SWE","14","0.00","0.09"
"1164","0","India Clyburn","ENG","2","0.00","0.09"
"1165","1","Julia Kurata","JPN","12","0.00","0.09"
"1166","-3","Hiroko Ayada","JPN","15","0.00","0.09"
"1167","0","Susy Benavides","BOL","32","0.00","0.09"
"1168","-3","Veronica Zorzi","ITA","3","0.00","0.08"
"1169","0","Vivian Lee","HKG","5","0.00","0.08"
"1170","0","Yi-Chia CHANG","TPE","3","0.00","0.08"
"1171","0","Ashleigh Albrecht","USA","21","0.00","0.08"
"1172","0","Woo-Jung Kim","KOR","1","0.00","0.08"
"1173","0","Ashli Bunch","USA","8","0.00","0.08"
"1174","0","Kendall Wright","USA","21","0.00","0.08"
"1175","0","Jessica Alexander","USA","15","0.00","0.08"
"1176","-8","Chisato Hashimoto","JPN","2","0.00","0.07"
"1177","-1","Milena Savich","SRB","16","0.00","0.07"
"1178","-1","Katy Jarochowicz","","7","0.00","0.07"
"1179","-1","Hathaikarn Wongwaikijphaisal","THA","14","0.00","0.07"
"1180","0","Tracy Stanford","USA","27","0.00","0.07"
"1181","1","Mika Liu","USA","6","0.00","0.06"
"1182","-1","Da Eun Lee","KOR","6","0.00","0.06"
"1183","-4","Jung Yeon Lee","KOR","4","0.00","0.06"
"1184","2","Sarina Kobayashi","JPN","11","0.00","0.05"
"1185","-2","Melodie Bourdy","FRA","16","0.00","0.05"
"1186","-1","Julia Davidsson","SWE","21","0.00","0.05"
"1187","-3","Sophie Gustafson","SWE","11","0.00","0.04"
"1188","-1","Miwako Yokoyama","JPN","3","0.00","0.04"
"1189","1","Min-Joo Kang","KOR","6","0.00","0.03"
"1190","-1","Daniela Prorokova","CZE","5","0.00","0.03"
"1191","0","Nanoko Hayashi","JPN","5","0.00","0.03"
"1192","-4","Hyun-Ju Shin","KOR","2","0.00","0.02"
"1193","-1","Xin Wang","CHN","18","0.00","0.02"
"1194","-1","Jennifer Rosales","PHI","19","0.00","0.02"
"1195","0","Charlotte Wild","ENG","4","0.00","0.01"
"1196","-2","Yun-Joo Jeong","KOR","2","0.00","0.01"
"1197","-1","DA KYUNG HONG","KOR","4","0.00","0.01"
"1198","-1","Maaya Suzuki","JPN","3","0.00","0.01"
"1199","-1","Franziska Friedrich","GER","7","0.00","0.00"
