rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"927","-4","WenWen Wang","CHN","9","0.00","0.05"
"928","-3","Jessica Karlsson","SWE","12","0.00","0.04"
"929","-5","Natalie Sheary","USA","34","0.00","0.04"
"930","-3","Ji Min Jung","KOR","2","0.00","0.04"
"931","-3","Katy McNicoll","SCO","27","0.00","0.03"
"932","-3","Krystle Falkner","SCO","3","0.00","0.03"
"933","-7","Soo Young Moon","KOR","5","0.00","0.03"
"934","-12","Ashlan Ramsey","USA","7","0.00","0.03"
"935","-3","Candace Schepperle","USA","13","0.00","0.02"
"936","-5","Mika Takushima","JPN","12","0.00","0.02"
"937","-7","Nozomi Uetake","JPN","3","0.00","0.02"
"938","-4","Min Jeong Jang","KOR","8","0.00","0.02"
"939","-4","Sayuri Takashima","JPN","17","0.00","0.01"
"940","-4","Hyun Jin2 Park","KOR","22","0.00","0.01"
"941","-8","Taoli Yang","CHN","6","0.00","0.01"
"942","-4","Camilla Hedberg","ESP","1","0.00","0.01"
"943","-4","Charlie Douglass","ENG","7","0.00","0.00"
"944","-4","Ping Huang","CHN","3","0.00","0.00"
