rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"930","-11","Kym Larratt","ENG","30","0.00","0.07"
"931","-14","Macarena Silva","CHI","6","0.00","0.07"
"932","-8","Aram Cho","KOR","10","0.00","0.06"
"933","-12","Izzy Beisiegel","CAN","9","0.00","0.06"
"934","-11","Mumi Ohkubo","JPN","6","0.00","0.06"
"935","-9","Benedikte Grotvedt","NOR","13","0.00","0.05"
"936","-11","Sharmila Nicollet","IND","15","0.00","0.04"
"937","-10","An-Na Oh","KOR","15","0.00","0.04"
"938","-9","Hyeon Ju Lee","KOR","14","0.00","0.04"
"939","-11","Ae-Ree Pyun","KOR","14","0.00","0.04"
"940","-10","Angela Buzminski","CAN","32","0.00","0.04"
"941","-9","WenWen Wang","CHN","8","0.00","0.04"
"942","-9","Jessica Karlsson","SWE","12","0.00","0.03"
"943","-12","Orie Fujino","JPN","9","0.00","0.03"
"944","-7","Krystle Falkner","SCO","3","0.00","0.02"
"945","-10","Ji Min Jung","KOR","2","0.00","0.02"
"946","-10","Katy McNicoll","SCO","26","0.00","0.02"
"947","-13","Natalie Sheary","USA","34","0.00","0.02"
"948","-10","Candace Schepperle","USA","13","0.00","0.01"
"949","-10","Mika Takushima","JPN","12","0.00","0.01"
"950","-9","Min Jeong Jang","KOR","7","0.00","0.01"
