rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"929","-4","Miho Mori","JPN","13","0.01","0.25"
"930","-13","Pamela Feggans","SCO","20","0.01","0.24"
"931","-5","Bonita Bredenhann","RSA","17","0.01","0.24"
"932","-12","Ji-Young Yoon","KOR","12","0.01","0.24"
"933","-5","Alexandra Bonetti","FRA","1","0.01","0.24"
"934","1","Katelyn Must","AUS","4","0.01","0.23"
"935","-2","Elmay Viking","COK","8","0.01","0.23"
"936","-2","Tamara Johns","AUS","11","0.01","0.23"
"937","-8","Neha Tripathi","IND","5","0.01","0.23"
"938","-11","Miranda Wang","CHN","8","0.01","0.23"
"939","-2","Jessica Alexander","USA","25","0.01","0.23"
"940","-4","Seung Yeon Yoo","KOR","20","0.01","0.23"
"941","-10","Courtney Massey","AUS","14","0.01","0.23"
"942","-10","Laurette Maritz","RSA","11","0.01","0.22"
"943","-4","Ling-Ti Chiu","TPE","9","0.01","0.22"
"944","-4","Yi-Chia CHANG","TPE","1","0.01","0.22"
"945","-1","Katy Jarochowicz","","6","0.01","0.22"
"946","-3","Woo-Jung Kim","KOR","1","0.01","0.22"
"947","-5","Hathaikarn Wongwaikijphaisal","THA","20","0.01","0.22"
"948","0","Lien Willems","BEL","28","0.01","0.22"
"949","0","Alexandra Peters","GBR","3","0.01","0.22"
"950","0","Melissa Eaton","RSA","20","0.01","0.22"
"951","-21","Yuko Shinsakaue","JPN","12","0.01","0.22"
"952","-6","Anaelle Carnet","FRA","9","0.01","0.22"
"953","-8","Milena Savich","SRB","7","0.01","0.22"
"954","0","Ashleigh Albrecht","USA","27","0.01","0.21"
"955","-17","Song-Hee Kim","KOR","6","0.01","0.21"
"956","-6","Ashli Bunch","USA","12","0.01","0.21"
"957","-8","Amy Ruengmateekhun","USA","2","0.01","0.21"
"958","-17","Azumi Katoh","JPN","13","0.01","0.21"
"959","-12","Julie Tvede","DEN","23","0.01","0.21"
"960","-12","Sara Brown","USA","22","0.01","0.20"
"961","-8","Johanna Gustavsson","SWE","10","0.01","0.20"
"962","0","Annika Nykanen","FIN","16","0.01","0.20"
"963","-12","Mio Kono","JPN","2","0.01","0.20"
"964","-45","Amanda Blumenherst","USA","8","0.01","0.20"
"965","-11","Tomomi Hirose","JPN","3","0.01","0.19"
"966","-11","Hana Wakimoto","JPN","6","0.01","0.18"
"967","-11","Bit Na Kim","KOR","11","0.01","0.18"
"968","-16","YUL KIM","KOR","11","0.01","0.18"
"969","-12","Monica Christiansen","DEN","12","0.00","0.17"
"970","-11","Elin Andersson","SWE","6","0.00","0.15"
"971","-9","Chrisje De Vries","NED","12","0.00","0.15"
"972","-11","Sofia Harkonen","FIN","8","0.00","0.15"
"973","-9","Min Ji Nam","KOR","2","0.00","0.15"
"974","-14","Stefanie DelGreco","USA","31","0.00","0.15"
"975","-12","Cuixia Chen","CHN","19","0.00","0.15"
"976","-18","Hyun-Ji Park","KOR","11","0.00","0.14"
"977","-6","Tomoko Yokoyama","JPN","7","0.00","0.14"
"978","-10","Wendy Ward","USA","11","0.00","0.14"
"979","-13","Asuka Tsujimura","JPN","25","0.00","0.14"
"980","-10","Jin Young Hong","KOR","12","0.00","0.14"
"981","-12","Mi Hee Jung","KOR","15","0.00","0.14"
"982","-15","Yoshimi Koda","JPN","7","0.00","0.13"
"983","-11","Danielle McVeigh","IRL","9","0.00","0.13"
"984","-19","Doris Chen","TPE","2","0.00","0.13"
"985","-11","Therese Larsson","SWE","17","0.00","0.12"
"986","-13","Mikiko Nishi","JPN","31","0.00","0.12"
"987","-12","Marjet van der Graaff","NED","11","0.00","0.11"
"988","-11","Michiko Mitsui","JPN","6","0.00","0.11"
"989","-13","Michelle Shin","USA","31","0.00","0.10"
"990","-11","Toshimi Kimura","JPN","2","0.00","0.10"
"991","-13","Madelene Sagstrom","SWE","1","0.00","0.10"
"992","-11","Martyna Mierzwa","POL","22","0.00","0.10"
"993","-10","Miyako Tanaka","JPN","22","0.00","0.09"
"994","-14","Rui Yokomine","JPN","21","0.00","0.09"
"995","-11","Tandi  McCallum","RSA","6","0.00","0.09"
"996","-11","Victoria Park","KOR","13","0.00","0.09"
"997","-10","Fiona Puyo","FRA","42","0.00","0.10"
"998","-16","Mitsuki Katahira","JPN","29","0.00","0.08"
"999","-11","Kendra Little","USA","28","0.00","0.08"
"1000","-11","Alexandra Casi","USA","35","0.00","0.08"
"1001","-10","Yuriko Ohtsuka","JPN","5","0.00","0.07"
"1002","-12","Nelly Korda","USA","3","0.00","0.07"
"1003","-11","Helena Callahan","SWE","8","0.00","0.06"
"1004","-11","Anna Dahlberg Soderstrom","SWE","13","0.00","0.06"
"1005","-19","Marcy Hart","USA","9","0.00","0.05"
"1006","-11","Oona Vartianen","FIN","5","0.00","0.05"
"1007","-10","Ying Luo","CHN","4","0.00","0.04"
"1008","-14","Woo hee Lee","KOR","17","0.00","0.04"
"1009","-8","Natalie Wille","SWE","12","0.00","0.04"
"1010","-12","Jessi White","USA","29","0.00","0.04"
"1011","-11","Saya Manabe","JPN","23","0.00","0.04"
"1012","-13","Kuniko Maeda","JPN","7","0.00","0.04"
"1013","-11","Da Eun Kim","KOR","6","0.00","0.03"
"1014","-10","Chie Sakai","JPN","18","0.00","0.03"
"1015","-10","Martina Gavier","ARG","25","0.00","0.02"
"1016","-10","Aram Cho","KOR","9","0.00","0.02"
"1017","-14","Karen Stupples","ENG","13","0.00","0.02"
"1018","-11","Mumi Ohkubo","JPN","4","0.00","0.02"
"1019","-23","su yeon Kim","KOR","11","0.00","0.02"
"1020","-12","Jaclyn Sweeney","USA","28","0.00","0.02"
"1021","-10","WenWen Wang","CHN","6","0.00","0.01"
