rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"926","-6","Franziska Friedrich","GER","16","0.01","0.31"
"927","-6","Eun Bin LIM","KOR","3","0.01","0.31"
"928","-3","Lindsay Gahm","USA","11","0.01","0.30"
"929","-5","Rachael Goodall","ENG","20","0.01","0.30"
"930","-7","Anna Appert Lund","SWE","2","0.01","0.30"
"931","-2","Yezhou Lin","CHN","9","0.01","0.30"
"932","-10","Ginny Brown","USA","6","0.01","0.29"
"933","-3","Emily Collins","USA","11","0.01","0.29"
"934","-2","Han-Hsuan Yu","TPE","4","0.01","0.29"
"935","-4","Yen-Ling Pan","TPE","13","0.01","0.29"
"936","-3","YE SEUL Jung","KOR","4","0.01","0.29"
"937","-10","Nanthikarn Raksachat","THA","8","0.01","0.29"
"938","-10","Mariel Galdiano","USA","1","0.01","0.29"
"939","0","Mika Nakazono","JPN","16","0.01","0.28"
"940","-4","Nicole Goegele","GER","1","0.01","0.28"
"941","-7","Hyun Joo Jung","KOR","21","0.01","0.28"
"942","-5","Ji Sun Lim","","10","0.01","0.27"
"943","-4","Sa Rang Shin","KOR","2","0.01","0.26"
"944","-4","Caroline Bon","NZL","10","0.01","0.26"
"945","2","Sarah Schober","AUT","1","0.01","0.26"
"946","0","Karoline Stormo","NOR","1","0.01","0.26"
"947","-2","Mayumi Chinzei","JPN","9","0.01","0.26"
"948","-7","Jacqueline Hedwall","SWE","9","0.01","0.26"
"949","-6","Natalie Gleadall","CAN","25","0.01","0.26"
"950","-2","Narangyi Bae","KOR","2","0.01","0.26"
"951","-9","Michelle Shin","USA","30","0.01","0.25"
"952","-3","Dawn Shockley","USA","19","0.01","0.25"
"953","1","Mohan Du","CHN","8","0.01","0.25"
"954","-3","Xiang Sui","CHN","6","0.01","0.25"
"955","-3","Chloe Salort","FRA","2","0.01","0.25"
"956","-3","Piti Martinez Bernal","ESP","7","0.01","0.25"
"957","-22","Hiromi Kamata","AUS","15","0.01","0.25"
"958","-8","Helena Callahan","SWE","8","0.01","0.25"
"959","-3","Annie Park","USA","3","0.01","0.25"
"960","-5","Haruna Taguchi","JPN","33","0.01","0.24"
"961","-4","Tenyo Ou","CHN","2","0.01","0.24"
"962","-4","Anjelika Hammar","SWE","20","0.01","0.23"
"963","-4","Karolina Vlckova","CZE","1","0.01","0.23"
"964","-4","Adela Cejnarova","CZE","2","0.01","0.23"
"965","-2","Tamara Johns","AUS","11","0.01","0.23"
"966","-1","Katelyn Must","AUS","4","0.01","0.23"
"967","-3","Elmay Viking","COK","8","0.01","0.23"
"968","-30","Emily Taylor","ENG","11","0.01","0.23"
"969","-2","Jessica Alexander","USA","28","0.01","0.23"
"970","-9","Holly Calvert","ENG","7","0.01","0.23"
"971","-27","Christine Song","USA","29","0.01","0.23"
"972","-6","Hyeji Lee","KOR","1","0.01","0.22"
"973","-3","Ling-Ti Chiu","TPE","12","0.01","0.22"
"974","-3","Yi-Chia CHANG","TPE","2","0.01","0.22"
"975","-2","Hathaikarn Wongwaikijphaisal","THA","22","0.01","0.22"
"976","-2","Woo-Jung Kim","KOR","1","0.01","0.22"
"977","-5","Katy Jarochowicz","","6","0.01","0.22"
"978","-1","Melissa Eaton","RSA","18","0.01","0.22"
"979","-4","Alexandra Peters","GBR","4","0.01","0.22"
"980","-4","Lien Willems","BEL","29","0.01","0.22"
"981","-19","jeong Soo Kim","KOR","7","0.01","0.22"
"982","-13","Alexandra Bonetti","FRA","1","0.01","0.22"
"983","-4","Anaelle Carnet","FRA","12","0.01","0.22"
"984","-6","Milena Savich","SRB","10","0.01","0.22"
"985","-5","Ashleigh Albrecht","USA","26","0.01","0.21"
"986","-5","Susy Benavides","BOL","32","0.01","0.21"
"987","-5","Ji Su KIM","KOR","11","0.01","0.21"
"988","-5","Ashli Bunch","USA","10","0.01","0.21"
"989","-3","Vivian Lee","HKG","3","0.01","0.21"
"990","0","Leena Makkonen","FIN","8","0.01","0.20"
"991","-2","Marion Duvernay","FRA","20","0.01","0.20"
"992","-4","Joana De Sa Pereira","POR","3","0.01","0.20"
"993","-25","Antonella Cvitan","SWE","22","0.01","0.20"
"994","0","Hanna Chen","TPE","13","0.01","0.20"
"995","0","Tai-Ling Lee","TPE","10","0.01","0.20"
"996","0","Nhung Ti Tang","VIE","7","0.01","0.20"
"997","-6","Natalie Sheary","USA","37","0.01","0.21"
"998","-3","Aunchisa Utama","THA","23","0.01","0.20"
"999","-5","Annika Nykanen","FIN","18","0.01","0.20"
"1000","-4","Lingling Tan","CHN","24","0.01","0.20"
"1001","-16","Bonita Bredenhann","RSA","18","0.01","0.20"
"1002","-15","Courtney Massey","AUS","11","0.01","0.20"
"1003","-6","Neha Tripathi","IND","6","0.01","0.19"
"1004","-5","Miranda Wang","CHN","7","0.01","0.18"
"1005","-7","Miho Mori","JPN","13","0.01","0.18"
"1006","-6","Sara Brown","USA","20","0.01","0.18"
"1007","-5","Julie Tvede","DEN","21","0.00","0.17"
"1008","-7","Ji-Young Yoon","KOR","8","0.00","0.16"
"1009","-6","Laurette Maritz","RSA","13","0.00","0.16"
"1010","-3","Tomomi Hirose","JPN","2","0.00","0.15"
"1011","-5","Mio Kono","JPN","2","0.00","0.15"
"1012","-3","Hana Wakimoto","JPN","6","0.00","0.15"
"1013","-5","Azumi Katoh","JPN","9","0.00","0.14"
"1014","-10","Mayumi Nakajima","JPN","16","0.00","0.14"
"1015","-10","Henni Goya","ENG","23","0.00","0.13"
"1016","-24","Hanna Kang","KOR","16","0.00","0.13"
"1017","-6","Song-Hee Kim","KOR","4","0.00","0.13"
"1018","-4","Bit Na Kim","KOR","7","0.00","0.13"
"1019","-6","Yuko Shinsakaue","JPN","8","0.00","0.13"
"1020","-10","Laura Cabanillas","ESP","4","0.00","0.12"
"1021","-5","Monica Christiansen","DEN","11","0.00","0.12"
"1022","-5","Cuixia Chen","CHN","21","0.00","0.12"
"1023","-11","Pamela Feggans","SCO","18","0.00","0.11"
"1024","-6","Min Ji Nam","KOR","2","0.00","0.11"
"1025","-10","Sung-Ah Yim","KOR","12","0.00","0.11"
"1026","-7","Tomoko Yokoyama","JPN","6","0.00","0.11"
"1027","-7","YUL KIM","KOR","8","0.00","0.10"
"1028","-7","Sofia Harkonen","FIN","7","0.00","0.10"
"1029","-7","Chrisje De Vries","NED","11","0.00","0.10"
"1030","-6","Therese Larsson","SWE","17","0.00","0.10"
"1031","-8","Elin Andersson","SWE","6","0.00","0.10"
"1032","-6","Danielle McVeigh","IRL","7","0.00","0.09"
"1033","-6","Amanda Blumenherst","USA","5","0.00","0.09"
"1034","-9","Stefanie DelGreco","USA","29","0.00","0.09"
"1035","-7","Wendy Ward","USA","8","0.00","0.09"
"1036","-7","Mi Hee Jung","KOR","11","0.00","0.08"
"1037","-6","Hyun-Ji Park","KOR","7","0.00","0.08"
"1038","-8","Jin Young Hong","KOR","8","0.00","0.08"
"1039","-7","Mikiko Nishi","JPN","26","0.00","0.08"
"1040","-7","Marjet van der Graaff","NED","11","0.00","0.07"
"1041","-5","Martyna Mierzwa","POL","24","0.00","0.07"
"1042","-8","Michiko Mitsui","JPN","6","0.00","0.07"
"1043","-6","Toshimi Kimura","JPN","2","0.00","0.07"
"1044","-9","Asuka Tsujimura","JPN","21","0.00","0.06"
"1045","-6","Fiona Puyo","FRA","42","0.00","0.07"
"1046","-8","Yoshimi Koda","JPN","5","0.00","0.05"
"1047","-7","Tandi  McCallum","RSA","6","0.00","0.05"
"1048","-7","Victoria Park","KOR","11","0.00","0.05"
"1049","-5","Alexandra Casi","USA","35","0.00","0.05"
"1050","-8","Madelene Sagstrom","SWE","1","0.00","0.04"
"1051","-5","Anna Dahlberg Soderstrom","SWE","13","0.00","0.04"
"1052","-5","Yuriko Ohtsuka","JPN","5","0.00","0.04"
"1053","-8","Kendra Little","USA","25","0.00","0.04"
"1054","-6","Rui Yokomine","JPN","16","0.00","0.03"
"1055","-5","Ying Luo","CHN","4","0.00","0.02"
"1056","-3","Saya Manabe","JPN","22","0.00","0.01"
